�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,���s,2701,��ؑ���,30000,,,1484571,188,81.3,91.3
2012,10,26,��,���s,2701,��ؑ���,30000,�k�C��,001,387894,125,,
2012,10,26,��,���s,2701,��ؑ���,30000,���@��,020,281805,102,,
2012,10,26,��,���s,2701,��ؑ���,30000,��@��,008,94271,88,,
2012,10,26,��,���s,2701,��ؑ���,30000,�΁@��,017,73688,95,,
2012,10,26,��,���s,2701,��ؑ���,30000,�Q�@�n,010,66334,99,,
2012,10,26,��,���s,2701,��ؑ���,30000,�F�@�{,043,57487,276,,
2012,10,26,��,���s,2701,��ؑ���,30000,���@��,040,52045,246,,
2012,10,26,��,���s,2701,��������,30100,,,193874,75,92.7,96.2
2012,10,26,��,���s,2701,��������,30100,�΁@��,017,71621,84,,
2012,10,26,��,���s,2701,��������,30100,�@�X,002,38105,60,,
2012,10,26,��,���s,2701,��������,30100,�k�C��,001,25616,83,,
2012,10,26,��,���s,2701,����,30200,,,10511,168,113.6,100.0
2012,10,26,��,���s,2701,����,30200,���@��,036,2640,172,,
2012,10,26,��,���s,2701,����,30200,�@�X,002,2485,223,,
2012,10,26,��,���s,2701,����,30200,���@��,040,2375,159,,
2012,10,26,��,���s,2701,�ɂ񂶂�,30300,,,95180,91,70.5,105.8
2012,10,26,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,92870,89,,
2012,10,26,��,���s,2701,���ڂ�,30400,,,13830,146,52.2,96.7
2012,10,26,��,���s,2701,���ڂ�,30400,�k�C��,001,11700,143,,
2012,10,26,��,���s,2701,�����̂�,30500,,,544,1096,132.0,98.5
2012,10,26,��,���s,2701,�����̂�,30500,���@�m,039,544,1096,,
2012,10,26,��,���s,2701,��񂱂�,30600,,,6765,483,88.4,99.4
2012,10,26,��,���s,2701,��񂱂�,30600,���@��,036,6175,484,,
2012,10,26,��,���s,2701,�͂�����,31100,,,262987,65,93.8,90.3
2012,10,26,��,���s,2701,�͂�����,31100,���@��,020,203450,67,,
2012,10,26,��,���s,2701,�͂�����,31100,�F�@�{,043,24750,64,,
2012,10,26,��,���s,2701,���܂�,31500,,,11753,210,72.9,85.4
2012,10,26,��,���s,2701,���܂�,31500,���@��,040,7820,220,,
2012,10,26,��,���s,2701,���܂�,31500,�a�̎R,030,2120,219,,
2012,10,26,��,���s,2701,���̑��̍ؗ�,31550,,,10623,274,84.0,107.5
2012,10,26,��,���s,2701,���񂰂񂳂�,31560,,,4890,261,70.8,92.9
2012,10,26,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2340,324,,
2012,10,26,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1416,181,,
2012,10,26,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,385,244,,
2012,10,26,��,���s,2701,�L���x�c,31700,,,171450,59,117.5,101.7
2012,10,26,��,���s,2701,�L���x�c,31700,�Q�@�n,010,57400,47,,
2012,10,26,��,���s,2701,�L���x�c,31700,���@��,020,40670,66,,
2012,10,26,��,���s,2701,�L���x�c,31700,��@��,008,25570,54,,
2012,10,26,��,���s,2701,�ق���񂻂�,31800,,,24815,607,76.1,97.7
2012,10,26,��,���s,2701,�ق���񂻂�,31800,��@��,021,13753,647,,
2012,10,26,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4405,556,,
2012,10,26,��,���s,2701,�ق���񂻂�,31800,���@��,040,1994,492,,
2012,10,26,��,���s,2701,�˂�,31900,,,52223,333,67.9,100.6
2012,10,26,��,���s,2701,�˂�,31900,�k�C��,001,25213,282,,
2012,10,26,��,���s,2701,�˂�,31900,���@��,031,5250,364,,
2012,10,26,��,���s,2701,�˂�,31900,���@��,037,3141,324,,
2012,10,26,��,���s,2701,�ӂ�,32300,,,1352,274,125.7,98.9
2012,10,26,��,���s,2701,�ӂ�,32300,���@�m,023,1352,274,,
2012,10,26,��,���s,2701,����,32400,,,52,331,92.9,93.8
2012,10,26,��,���s,2701,����,32400,���@�m,023,40,263,,
2012,10,26,��,���s,2701,����,32400,�ȁ@��,009,12,560,,
2012,10,26,��,���s,2701,�݂�,32500,,,2535,461,89.9,90.0
2012,10,26,��,���s,2701,�݂�,32500,�O�@�d,024,776,547,,
2012,10,26,��,���s,2701,�݂�,32500,��@��,044,738,342,,
2012,10,26,��,���s,2701,�݂�,32500,��@��,027,506,563,,
2012,10,26,��,���s,2701,����񂬂�,32600,,,2814,550,72.9,104.4
2012,10,26,��,���s,2701,����񂬂�,32600,��@��,027,2053,504,,
2012,10,26,��,���s,2701,����񂬂�,32600,���@��,040,621,638,,
2012,10,26,��,���s,2701,�ɂ�,32800,,,6088,548,87.2,96.1
2012,10,26,��,���s,2701,�ɂ�,32800,���@�m,039,4480,563,,
2012,10,26,��,���s,2701,�ɂ�,32800,��@��,044,1050,474,,
2012,10,26,��,���s,2701,�Z�����[,32900,,,6760,216,101.0,101.9
2012,10,26,��,���s,2701,�Z�����[,32900,���@��,020,5640,229,,
2012,10,26,��,���s,2701,�A�X�p���K�X,33100,,,1717,1114,80.9,95.5
2012,10,26,��,���s,2701,�A�X�p���K�X,33100,���@��,042,125,1180,,
2012,10,26,��,���s,2701,�A�X�p���K�X,33100,���@��,041,35,1425,,
2012,10,26,��,���s,2701,�@�@�����A��,33101,,,1557,1102,91.1,95.8
2012,10,26,��,���s,2701,�J���t�����[,33200,,,2572,205,87.0,92.3
2012,10,26,��,���s,2701,�J���t�����[,33200,���@��,036,1980,213,,
2012,10,26,��,���s,2701,�J���t�����[,33200,�Q�@�n,010,250,142,,
2012,10,26,��,���s,2701,�u���b�R���[,33300,,,20202,365,61.6,98.1
2012,10,26,��,���s,2701,�u���b�R���[,33300,���@��,031,12048,353,,
2012,10,26,��,���s,2701,�u���b�R���[,33300,���@��,036,2238,393,,
2012,10,26,��,���s,2701,�u���b�R���[,33300,���@��,020,1455,452,,
2012,10,26,��,���s,2701,�@�@�����A��,33301,,,1720,268,104.9,95.7
2012,10,26,��,���s,2701,���^�X,33400,,,80781,167,115.1,94.9
2012,10,26,��,���s,2701,���^�X,33400,��@��,008,35556,114,,
2012,10,26,��,���s,2701,���^�X,33400,���@��,028,25155,171,,
2012,10,26,��,���s,2701,���^�X,33400,���@��,020,8106,225,,
2012,10,26,��,���s,2701,�p�Z��,33600,,,762,1254,151.8,92.2
2012,10,26,��,���s,2701,�p�Z��,33600,���@��,020,495,1070,,
2012,10,26,��,���s,2701,�p�Z��,33600,�Á@��,022,175,1595,,
2012,10,26,��,���s,2701,���イ��,34100,,,41938,290,61.6,96.3
2012,10,26,��,���s,2701,���イ��,34100,�{�@��,045,13500,301,,
2012,10,26,��,���s,2701,���イ��,34100,�k�C��,001,6609,260,,
2012,10,26,��,���s,2701,���イ��,34100,��@��,027,3930,269,,
2012,10,26,��,���s,2701,���ڂ���,34200,,,51736,76,132.8,97.4
2012,10,26,��,���s,2701,���ڂ���,34200,�k�C��,001,49532,68,,
2012,10,26,��,���s,2701,�Ȃ�,34300,,,22215,242,48.1,93.1
2012,10,26,��,���s,2701,�Ȃ�,34300,���@�m,039,9695,226,,
2012,10,26,��,���s,2701,�Ȃ�,34300,���@��,036,3116,123,,
2012,10,26,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3070,387,,
2012,10,26,��,���s,2701,�g�}�g,34400,,,28512,656,55.7,99.7
2012,10,26,��,���s,2701,�g�}�g,34400,�F�@�{,043,9534,712,,
2012,10,26,��,���s,2701,�g�}�g,34400,��@��,021,5865,485,,
2012,10,26,��,���s,2701,�g�}�g,34400,���@�m,023,2460,702,,
2012,10,26,��,���s,2701,�~�j�g�}�g,34450,,,11714,953,60.5,99.1
2012,10,26,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3486,982,,
2012,10,26,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3220,859,,
2012,10,26,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1907,1149,,
2012,10,26,��,���s,2701,�s�[�}��,34500,,,21494,291,104.8,101.7
2012,10,26,��,���s,2701,�s�[�}��,34500,�{�@��,045,3757,324,,
2012,10,26,��,���s,2701,�s�[�}��,34500,���@�m,039,2763,340,,
2012,10,26,��,���s,2701,�s�[�}��,34500,������,046,1809,276,,
2012,10,26,��,���s,2701,�����Ƃ�,34600,,,1715,756,70.4,107.8
2012,10,26,��,���s,2701,�����Ƃ�,34600,���@�m,039,830,1028,,
2012,10,26,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,296,294,,
2012,10,26,��,���s,2701,�����Ƃ�,34600,���@��,036,206,518,,
2012,10,26,��,���s,2701,���₢�񂰂�,35100,,,4503,630,86.0,88.9
2012,10,26,��,���s,2701,���₢�񂰂�,35100,������,046,1376,630,,
2012,10,26,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,970,871,,
2012,10,26,��,���s,2701,���₢�񂰂�,35100,���@��,042,708,628,,
2012,10,26,��,���s,2701,���₦��ǂ�,35200,,,1012,953,73.0,82.6
2012,10,26,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,340,948,,
2012,10,26,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,305,1283,,
2012,10,26,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,77,1135,,
2012,10,26,��,���s,2701,�@�@�����A��,35201,,,180,206,300.0,49.0
2012,10,26,��,���s,2701,������ǂ�,35300,,,578,953,182.9,92.5
2012,10,26,��,���s,2701,������ǂ�,35300,�a�̎R,030,578,953,,
2012,10,26,��,���s,2701,����܂�,35400,,,72,606,�|,�|
2012,10,26,��,���s,2701,����܂�,35400,�k�C��,001,72,606,,
2012,10,26,��,���s,2701,�����܂�,35500,,,669,521,20.9,86.1
2012,10,26,��,���s,2701,�����܂�,35500,��@��,021,266,693,,
2012,10,26,��,���s,2701,�����܂�,35500,�@�X,002,150,308,,
2012,10,26,��,���s,2701,�����܂�,35500,�a�̎R,030,120,578,,
2012,10,26,��,���s,2701,���񂵂�,36100,,,30921,197,68.8,100.0
2012,10,26,��,���s,2701,���񂵂�,36100,���@��,036,12490,284,,
2012,10,26,��,���s,2701,���񂵂�,36100,��@��,008,11385,104,,
2012,10,26,��,���s,2701,���񂵂�,36100,�{�@��,045,4190,224,,
2012,10,26,��,���s,2701,�΂ꂢ����,36200,,,106848,72,70.4,100.0
2012,10,26,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,104478,73,,
2012,10,26,��,���s,2701,���Ƃ���,36300,,,10421,252,40.3,134.8
2012,10,26,��,���s,2701,���Ƃ���,36300,���@�Q,038,3546,170,,
2012,10,26,��,���s,2701,���Ƃ���,36300,�{�@��,045,1765,166,,
2012,10,26,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1380,239,,
2012,10,26,��,���s,2701,��܂̂���,36500,,,16134,400,86.9,107.0
2012,10,26,��,���s,2701,��܂̂���,36500,�k�C��,001,14950,394,,
2012,10,26,��,���s,2701,���܂˂�,36610,,,74855,105,54.0,114.1
2012,10,26,��,���s,2701,���܂˂�,36610,�k�C��,001,49120,74,,
2012,10,26,��,���s,2701,���܂˂�,36610,���@��,028,20750,167,,
2012,10,26,��,���s,2701,�@�@�����A��,36620,,,1830,138,85.1,107.0
2012,10,26,��,���s,2701,�ɂ�ɂ�,36700,,,1816,543,60.9,54.4
2012,10,26,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,320,1614,,
2012,10,26,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,20,630,,
2012,10,26,��,���s,2701,�@�@�����A��,36701,,,1476,310,615.0,92.0
2012,10,26,��,���s,2701,���傤��,37200,,,1956,500,70.9,96.3
2012,10,26,��,���s,2701,���傤��,37200,���@�m,039,1040,631,,
2012,10,26,��,���s,2701,���傤��,37200,�F�@�{,043,124,605,,
2012,10,26,��,���s,2701,���傤��,37200,���@�m,023,25,2352,,
2012,10,26,��,���s,2701,�@�@�����A��,37201,,,767,245,97.6,101.2
2012,10,26,��,���s,2701,����������,38100,,,10017,912,72.8,100.3
2012,10,26,��,���s,2701,����������,38100,���@��,036,4746,998,,
2012,10,26,��,���s,2701,����������,38100,�H�@�c,005,1500,662,,
2012,10,26,��,���s,2701,����������,38100,���@��,032,864,1018,,
2012,10,26,��,���s,2701,�@�@�����A��,38101,,,490,411,105.6,100.2
2012,10,26,��,���s,2701,�Ȃ߂�,38300,,,1492,332,110.8,96.8
2012,10,26,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1059,326,,
2012,10,26,��,���s,2701,�Ȃ߂�,38300,���@��,020,303,342,,
2012,10,26,��,���s,2701,���̂�����,38400,,,12514,326,65.0,96.7
2012,10,26,��,���s,2701,���̂�����,38400,���@��,020,12154,330,,
2012,10,26,��,���s,2701,���߂�,38500,,,10351,493,103.7,99.6
2012,10,26,��,���s,2701,���߂�,38500,���@��,020,6310,459,,
2012,10,26,��,���s,2701,���߂�,38500,���@��,037,2139,524,,
2012,10,26,��,���s,2701,���̑��̖��,39000,,,36008,966,73.3,117.1
2012,10,26,��,���s,2701,�A����،v,39100,,,19700,900,107.2,85.7
2012,10,26,��,���s,2701,���̗A�����,39200,,,11681,1235,103.2,86.8
