�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,���ꌧ,4701,�ʎ�����,40000,,,27347,306,87.8,112.9
2014,5,8,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,7772,354,,
2014,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13615,350,121.9,118.6
2014,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7772,354,,
2014,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4420,347,,
2014,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,974,343,,
2014,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,405,157,,
2014,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,24,2268,,
2014,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,20,1469,,
2014,5,8,��,���ꌧ,4701,���̑��G����,41999,,,1211,223,372.6,98.2
2014,5,8,��,���ꌧ,4701,��񂲌v,42000,,,4420,347,79.4,99.7
2014,5,8,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4420,347,,
2014,5,8,��,���ꌧ,4701,�W���i�S���h,42505,,,940,368,61.8,117.9
2014,5,8,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,940,368,,
2014,5,8,��,���ꌧ,4701,����,42515,,,80,412,6.9,100.5
2014,5,8,��,���ꌧ,4701,����,42515,�@�X,002,80,412,,
2014,5,8,��,���ꌧ,4701,�ӂ�,42804,,,3000,342,141.5,92.9
2014,5,8,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3000,342,,
2014,5,8,��,���ꌧ,4701,���̑����,42999,,,400,324,51.9,118.7
2014,5,8,��,���ꌧ,4701,�Ԃǂ��v,45000,,,24,2268,�|,�|
2014,5,8,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,24,2268,,
2014,5,8,��,���ꌧ,4701,�f���E�F�A,45202,,,24,2268,�|,�|
2014,5,8,��,���ꌧ,4701,�f���E�F�A,45202,���@��,040,24,2268,,
2014,5,8,��,���ꌧ,4701,������,46100,,,174,779,�|,�|
2014,5,8,��,���ꌧ,4701,������,46100,�{�@��,045,174,779,,
2014,5,8,��,���ꌧ,4701,�������v,47000,,,200,32,344.8,7.2
2014,5,8,��,���ꌧ,4701,�������v,47000,���@��,047,200,32,,
2014,5,8,��,���ꌧ,4701,����������,47200,,,200,32,344.8,7.2
2014,5,8,��,���ꌧ,4701,����������,47200,���@��,047,200,32,,
2014,5,8,��,���ꌧ,4701,������,48100,,,2225,201,62.9,108.6
2014,5,8,��,���ꌧ,4701,������,48100,���@��,047,2225,201,,
2014,5,8,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5361,433,1855.0,51.2
2014,5,8,��,���ꌧ,4701,�A���ʎ��v,50000,,,13732,263,68.7,101.9
2014,5,8,��,���ꌧ,4701,�o�i�i,50100,,,6373,191,66.5,102.1
2014,5,8,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1630,207,59.5,90.8
2014,5,8,��,���ꌧ,4701,������,50400,,,648,410,59.5,86.7
2014,5,8,��,���ꌧ,4701,�O���v�t���c,50500,,,1311,222,70.8,100.5
2014,5,8,��,���ꌧ,4701,�I�����W,50600,,,1372,327,54.4,102.8
2014,5,8,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,2133,�|,�|
2014,5,8,��,���ꌧ,4701,�A���L�E�C,50800,,,363,585,98.1,95.3
2014,5,8,��,���ꌧ,4701,�A��������,50850,,,208,192,81.3,108.5
2014,5,8,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1818,427,115.9,90.9
