�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�D�y�s,5101,�ʎ�����,40000,,,231572,205,119.7,95.8
2012,10,12,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,78735,200,,
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,,,200233,208,128.5,93.7
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,78735,200,,
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,62323,190,,
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22069,246,,
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6460,133,,
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,6073,238,,
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6035,134,,
2012,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,4431,417,,
2012,10,12,��,�D�y�s,5101,�݂���,40100,,,25135,146,160.0,73.7
2012,10,12,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,11220,164,,
2012,10,12,��,�D�y�s,5101,�݂���,40100,���@�Q,038,6460,133,,
2012,10,12,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,6035,134,,
2012,10,12,��,�D�y�s,5101,���̑��G����,41999,,,997,404,1533.8,31.1
2012,10,12,��,�D�y�s,5101,��񂲌v,42000,,,44602,201,211.9,98.0
2012,10,12,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,20909,241,,
2012,10,12,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,20323,154,,
2012,10,12,��,�D�y�s,5101,����,42204,,,16433,154,334.8,102.7
2012,10,12,��,�D�y�s,5101,����,42204,�k�C��,001,11350,120,,
2012,10,12,��,�D�y�s,5101,����,42204,�@�X,002,5083,230,,
2012,10,12,��,�D�y�s,5101,�ӂ�,42804,,,13660,277,224.7,114.9
2012,10,12,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10290,291,,
2012,10,12,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,2570,246,,
2012,10,12,��,�D�y�s,5101,���̑����,42999,,,14509,184,144.1,88.0
2012,10,12,��,�D�y�s,5101,���{�Ȃ��v,43000,,,14495,161,85.5,88.5
2012,10,12,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,5685,213,,
2012,10,12,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,5040,90,,
2012,10,12,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,2220,169,,
2012,10,12,��,�D�y�s,5101,�L��,43205,,,260,284,3.4,156.9
2012,10,12,��,�D�y�s,5101,�L��,43205,�H�@�c,005,260,284,,
2012,10,12,��,�D�y�s,5101,��\���I,43302,,,730,94,�|,�|
2012,10,12,��,�D�y�s,5101,��\���I,43302,���@��,007,730,94,,
2012,10,12,��,�D�y�s,5101,�V��,43310,,,3390,181,1695.0,81.9
2012,10,12,��,�D�y�s,5101,�V��,43310,�V�@��,015,2120,193,,
2012,10,12,��,�D�y�s,5101,�V��,43310,��@��,008,1270,162,,
2012,10,12,��,�D�y�s,5101,���̑��Ȃ�,43401,,,10115,156,109.9,85.7
2012,10,12,��,�D�y�s,5101,���m�Ȃ�,43499,,,5397,275,290.5,153.6
2012,10,12,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,2660,338,,
2012,10,12,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1827,189,,
2012,10,12,��,�D�y�s,5101,�����v,43500,,,70118,205,112.4,101.5
2012,10,12,��,�D�y�s,5101,�����v,43500,�a�̎R,030,67515,206,,
2012,10,12,��,�D�y�s,5101,�Â���,43700,,,113,209,37.9,96.3
2012,10,12,��,�D�y�s,5101,�Â���,43700,���@�m,023,113,209,,
2012,10,12,��,�D�y�s,5101,�a����,43751,,,70005,205,112.7,101.5
2012,10,12,��,�D�y�s,5101,�a����,43751,�a�̎R,030,67515,206,,
2012,10,12,��,�D�y�s,5101,������,44700,,,4194,321,126.9,127.9
2012,10,12,��,�D�y�s,5101,������,44700,�k�C��,001,3892,307,,
2012,10,12,��,�D�y�s,5101,�Ԃǂ��v,45000,,,17272,296,119.7,82.2
2012,10,12,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,13690,222,,
2012,10,12,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,1516,560,,
2012,10,12,��,�D�y�s,5101,����,45206,,,2263,575,136.8,85.3
2012,10,12,��,�D�y�s,5101,����,45206,���@��,020,1473,539,,
2012,10,12,��,�D�y�s,5101,����,45206,���@��,007,790,643,,
2012,10,12,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,15009,254,117.5,79.6
2012,10,12,��,�D�y�s,5101,����,45700,,,382,332,33.0,130.7
2012,10,12,��,�D�y�s,5101,����,45700,��@��,008,380,328,,
2012,10,12,��,�D�y�s,5101,������,46100,,,32,1272,31.7,109.0
2012,10,12,��,�D�y�s,5101,������,46100,�k�C��,001,32,1272,,
2012,10,12,��,�D�y�s,5101,�������v,47000,,,17425,209,104.2,94.6
2012,10,12,��,�D�y�s,5101,�������v,47000,�k�C��,001,17402,209,,
2012,10,12,��,�D�y�s,5101,����������,47200,,,23,530,328.6,72.1
2012,10,12,��,�D�y�s,5101,����������,47200,��@�t,012,15,420,,
2012,10,12,��,�D�y�s,5101,����������,47200,�Á@��,022,8,735,,
2012,10,12,��,�D�y�s,5101,���̑�������,47299,,,17402,209,104.1,95.0
2012,10,12,��,�D�y�s,5101,������,48100,,,20,110,1.6,49.5
2012,10,12,��,�D�y�s,5101,������,48100,�k�C��,001,20,110,,
2012,10,12,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,163,659,47.7,62.6
2012,10,12,��,�D�y�s,5101,�A���ʎ��v,50000,,,31339,188,83.1,104.4
2012,10,12,��,�D�y�s,5101,�o�i�i,50100,,,19824,130,100.4,102.4
2012,10,12,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1766,232,33.9,119.6
2012,10,12,��,�D�y�s,5101,������,50400,,,2622,164,87.9,100.0
2012,10,12,��,�D�y�s,5101,�O���v�t���c,50500,,,2236,138,109.6,142.3
2012,10,12,��,�D�y�s,5101,�I�����W,50600,,,1051,148,63.8,104.2
2012,10,12,��,�D�y�s,5101,�A���L�E�C,50800,,,2319,493,130.5,100.6
2012,10,12,��,�D�y�s,5101,�A��������,50850,,,80,189,�|,�|
2012,10,12,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1440,592,33.5,170.6
