�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���l�s,1401,��ؑ���,30000,,,877867,265,89.8,100.4
2017,3,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,120371,139,,
2017,3,28,��,���l�s,1401,��ؑ���,30000,��@��,008,98971,275,,
2017,3,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,98460,250,,
2017,3,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,86141,150,,
2017,3,28,��,���l�s,1401,��ؑ���,30000,���@�m,023,78872,228,,
2017,3,28,��,���l�s,1401,��ؑ���,30000,���@��,036,48081,200,,
2017,3,28,��,���l�s,1401,��ؑ���,30000,���@�m,039,40824,408,,
2017,3,28,��,���l�s,1401,��������,30100,,,72261,105,90.3,118.0
2017,3,28,��,���l�s,1401,��������,30100,�_�ސ�,014,36658,88,,
2017,3,28,��,���l�s,1401,��������,30100,��@�t,012,20925,108,,
2017,3,28,��,���l�s,1401,��������,30100,���@��,037,5900,137,,
2017,3,28,��,���l�s,1401,����,30200,,,8941,163,100.8,97.0
2017,3,28,��,���l�s,1401,����,30200,��@�t,012,4284,189,,
2017,3,28,��,���l�s,1401,����,30200,��@��,011,3720,127,,
2017,3,28,��,���l�s,1401,�ɂ񂶂�,30300,,,58130,173,84.2,96.1
2017,3,28,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,45720,187,,
2017,3,28,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,9150,124,,
2017,3,28,��,���l�s,1401,���ڂ�,30400,,,4115,462,51.1,121.3
2017,3,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,3052,398,,
2017,3,28,��,���l�s,1401,���ڂ�,30400,������,046,702,733,,
2017,3,28,��,���l�s,1401,�����̂�,30500,,,1259,1126,73.9,95.5
2017,3,28,��,���l�s,1401,�����̂�,30500,�F�@�{,043,415,1395,,
2017,3,28,��,���l�s,1401,�����̂�,30500,���@��,040,140,1311,,
2017,3,28,��,���l�s,1401,�����̂�,30500,��@��,011,90,1278,,
2017,3,28,��,���l�s,1401,�����̂�,30500,�Á@��,022,76,1626,,
2017,3,28,��,���l�s,1401,�����̂�,30500,������,046,38,1512,,
2017,3,28,��,���l�s,1401,��񂱂�,30600,,,1424,790,64.7,123.8
2017,3,28,��,���l�s,1401,��񂱂�,30600,��@��,008,1424,790,,
2017,3,28,��,���l�s,1401,�͂�����,31100,,,35636,189,103.5,103.8
2017,3,28,��,���l�s,1401,�͂�����,31100,��@��,008,26447,235,,
2017,3,28,��,���l�s,1401,�͂�����,31100,�Á@��,022,9189,58,,
2017,3,28,��,���l�s,1401,�݂���,31300,,,6836,264,99.7,103.9
2017,3,28,��,���l�s,1401,�݂���,31300,��@��,008,6016,264,,
2017,3,28,��,���l�s,1401,���܂�,31500,,,12239,256,105.7,104.1
2017,3,28,��,���l�s,1401,���܂�,31500,��@��,008,7687,234,,
2017,3,28,��,���l�s,1401,���܂�,31500,��@��,011,1677,325,,
2017,3,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,848,314,,
2017,3,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,511,400,77.1,113.3
2017,3,28,��,���l�s,1401,���񂰂񂳂�,31560,,,5086,262,95.2,104.0
2017,3,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4701,259,,
2017,3,28,��,���l�s,1401,�L���x�c,31700,,,110118,150,90.9,112.8
2017,3,28,��,���l�s,1401,�L���x�c,31700,���@�m,023,64150,156,,
2017,3,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,37257,153,,
2017,3,28,��,���l�s,1401,�ق���񂻂�,31800,,,18574,416,87.0,100.0
2017,3,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7982,401,,
2017,3,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4195,422,,
2017,3,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4174,435,,
2017,3,28,��,���l�s,1401,�˂�,31900,,,32347,379,103.3,101.3
2017,3,28,��,���l�s,1401,�˂�,31900,��@�t,012,20198,364,,
2017,3,28,��,���l�s,1401,�˂�,31900,��@��,008,3322,357,,
2017,3,28,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1469,218,,
2017,3,28,��,���l�s,1401,�˂�,31900,��@��,011,1402,380,,
2017,3,28,��,���l�s,1401,�ӂ�,32300,,,2104,342,112.2,95.0
2017,3,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,2104,342,,
2017,3,28,��,���l�s,1401,����,32400,,,1222,530,84.2,95.7
2017,3,28,��,���l�s,1401,����,32400,�ȁ@��,009,800,513,,
2017,3,28,��,���l�s,1401,����,32400,�H�@�c,005,308,588,,
2017,3,28,��,���l�s,1401,�݂�,32500,,,1807,337,90.4,91.6
2017,3,28,��,���l�s,1401,�݂�,32500,��@�t,012,751,213,,
2017,3,28,��,���l�s,1401,�݂�,32500,��@��,008,497,381,,
2017,3,28,��,���l�s,1401,�݂�,32500,�Á@��,022,252,466,,
2017,3,28,��,���l�s,1401,����񂬂�,32600,,,1460,574,91.8,106.7
2017,3,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,463,663,,
2017,3,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,327,600,,
2017,3,28,��,���l�s,1401,����񂬂�,32600,��@��,008,254,440,,
2017,3,28,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,210,557,,
2017,3,28,��,���l�s,1401,�ɂ�,32800,,,5969,547,84.0,100.0
2017,3,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2477,582,,
2017,3,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,2125,521,,
2017,3,28,��,���l�s,1401,�ɂ�,32800,��@��,008,524,495,,
2017,3,28,��,���l�s,1401,�Z�����[,32900,,,9761,251,100.2,107.7
2017,3,28,��,���l�s,1401,�Z�����[,32900,���@��,040,4320,247,,
2017,3,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2112,270,,
2017,3,28,��,���l�s,1401,�Z�����[,32900,���@��,037,1540,244,,
2017,3,28,��,���l�s,1401,�A�X�p���K�X,33100,,,3227,1217,72.4,99.3
2017,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,769,1745,,
2017,3,28,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,279,1801,,
2017,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,264,1747,,
2017,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,66,2340,,
2017,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@�m,023,20,1863,,
2017,3,28,��,���l�s,1401,�@�@�����A��,33101,,,1775,749,77.2,100.8
2017,3,28,��,���l�s,1401,�J���t�����[,33200,,,1550,317,102.8,98.8
2017,3,28,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,600,272,,
2017,3,28,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,318,283,,
2017,3,28,��,���l�s,1401,�J���t�����[,33200,���@��,036,240,362,,
2017,3,28,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,168,406,,
2017,3,28,��,���l�s,1401,�u���b�R���[,33300,,,18021,357,78.5,108.5
2017,3,28,��,���l�s,1401,�u���b�R���[,33300,���@��,037,11034,382,,
2017,3,28,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4060,256,,
2017,3,28,��,���l�s,1401,�@�@�����A��,33301,,,354,386,160.9,97.2
2017,3,28,��,���l�s,1401,���^�X,33400,,,51049,203,76.2,111.5
2017,3,28,��,���l�s,1401,���^�X,33400,��@��,008,22738,191,,
2017,3,28,��,���l�s,1401,���^�X,33400,���@��,037,8629,184,,
2017,3,28,��,���l�s,1401,���^�X,33400,���@��,028,8090,226,,
2017,3,28,��,���l�s,1401,���^�X,33400,�Á@��,022,4214,174,,
2017,3,28,��,���l�s,1401,�p�Z��,33600,,,656,611,114.5,88.6
2017,3,28,��,���l�s,1401,�p�Z��,33600,��@��,008,408,511,,
2017,3,28,��,���l�s,1401,�p�Z��,33600,�Á@��,022,90,606,,
2017,3,28,��,���l�s,1401,�p�Z��,33600,���@��,037,77,836,,
2017,3,28,��,���l�s,1401,���イ��,34100,,,49988,268,83.8,102.3
2017,3,28,��,���l�s,1401,���イ��,34100,���@�m,039,16455,275,,
2017,3,28,��,���l�s,1401,���イ��,34100,�Q�@�n,010,12468,267,,
2017,3,28,��,���l�s,1401,���イ��,34100,��@�t,012,7105,240,,
2017,3,28,��,���l�s,1401,���イ��,34100,�{�@��,045,4307,288,,
2017,3,28,��,���l�s,1401,���ڂ���,34200,,,18514,278,113.6,122.5
2017,3,28,��,���l�s,1401,���ڂ���,34200,���@��,047,4160,478,,
2017,3,28,��,���l�s,1401,���ڂ���,34200,�{�@��,045,730,492,,
2017,3,28,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,360,480,,
2017,3,28,��,���l�s,1401,���ڂ���,34200,��@�t,012,34,867,,
2017,3,28,��,���l�s,1401,���ڂ���,34200,���@�m,039,30,324,,
2017,3,28,��,���l�s,1401,�@�@�����A��,34201,,,13200,196,89.1,99.5
2017,3,28,��,���l�s,1401,�Ȃ�,34300,,,20913,408,66.0,102.8
2017,3,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13764,382,,
2017,3,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,4338,475,,
2017,3,28,��,���l�s,1401,�g�}�g,34400,,,35695,343,50.2,103.9
2017,3,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,15605,333,,
2017,3,28,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,5861,336,,
2017,3,28,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,3437,351,,
2017,3,28,��,���l�s,1401,�g�}�g,34400,���@�m,023,3245,398,,
2017,3,28,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,2614,275,,
2017,3,28,��,���l�s,1401,�~�j�g�}�g,34450,,,13032,575,72.8,96.8
2017,3,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5571,538,,
2017,3,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2187,628,,
2017,3,28,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1636,578,,
2017,3,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1346,625,,
2017,3,28,��,���l�s,1401,�s�[�}��,34500,,,16602,426,74.0,99.8
2017,3,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4509,377,,
2017,3,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,4422,469,,
2017,3,28,��,���l�s,1401,�s�[�}��,34500,������,046,4202,380,,
2017,3,28,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1154,364,,
2017,3,28,��,���l�s,1401,�����Ƃ�,34600,,,422,1592,87.6,107.7
2017,3,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,380,1571,,
2017,3,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,190,452,253.3,101.3
2017,3,28,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,190,452,,
2017,3,28,��,���l�s,1401,���₢�񂰂�,35100,,,2053,910,73.2,108.3
2017,3,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1923,926,,
2017,3,28,��,���l�s,1401,���₦��ǂ�,35200,,,3248,894,90.3,95.1
2017,3,28,��,���l�s,1401,���₦��ǂ�,35200,������,046,1753,851,,
2017,3,28,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,500,897,,
2017,3,28,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,433,1108,,
2017,3,28,��,���l�s,1401,�@�@�����A��,35201,,,234,601,77.0,97.7
2017,3,28,��,���l�s,1401,������ǂ�,35300,,,420,691,72.4,97.3
2017,3,28,��,���l�s,1401,������ǂ�,35300,������,046,400,710,,
2017,3,28,��,���l�s,1401,����܂�,35400,,,2606,694,70.5,96.5
2017,3,28,��,���l�s,1401,����܂�,35400,������,046,2606,694,,
2017,3,28,��,���l�s,1401,�����܂�,35500,,,202,832,58.0,168.1
2017,3,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,2160,,
2017,3,28,��,���l�s,1401,���񂵂�,36100,,,16649,194,107.5,87.0
2017,3,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,13065,200,,
2017,3,28,��,���l�s,1401,���񂵂�,36100,��@��,008,3314,163,,
2017,3,28,��,���l�s,1401,�΂ꂢ����,36200,,,40045,221,109.3,113.9
2017,3,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,23970,220,,
2017,3,28,��,���l�s,1401,�΂ꂢ����,36200,������,046,15860,223,,
2017,3,28,��,���l�s,1401,���Ƃ���,36300,,,4714,231,90.6,94.7
2017,3,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,2000,214,,
2017,3,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1500,200,,
2017,3,28,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,739,370,,
2017,3,28,��,���l�s,1401,��܂̂���,36500,,,15240,393,466.1,68.3
2017,3,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,10656,333,,
2017,3,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,4048,557,,
2017,3,28,��,���l�s,1401,���܂˂�,36610,,,106805,123,110.4,91.8
2017,3,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,96385,119,,
2017,3,28,��,���l�s,1401,�@�@�����A��,36620,,,4520,101,53.1,104.1
2017,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,2242,814,114.2,92.4
2017,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,521,1947,,
2017,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,128,1137,,
2017,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,8,1058,,
2017,3,28,��,���l�s,1401,�@�@�����A��,36701,,,1585,414,110.2,102.0
2017,3,28,��,���l�s,1401,���傤��,37200,,,3906,699,109.0,89.7
2017,3,28,��,���l�s,1401,���傤��,37200,���@�m,039,1951,888,,
2017,3,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,287,895,,
2017,3,28,��,���l�s,1401,���傤��,37200,��@�t,012,170,652,,
2017,3,28,��,���l�s,1401,���傤��,37200,�Á@��,022,120,1372,,
2017,3,28,��,���l�s,1401,���傤��,37200,�{�@��,045,21,1337,,
2017,3,28,��,���l�s,1401,�@�@�����A��,37201,,,1357,322,142.5,99.1
2017,3,28,��,���l�s,1401,����������,38100,,,5942,1032,93.5,104.3
2017,3,28,��,���l�s,1401,����������,38100,�H�@�c,005,2258,1220,,
2017,3,28,��,���l�s,1401,����������,38100,��@��,003,1629,915,,
2017,3,28,��,���l�s,1401,����������,38100,�R�@�`,006,619,1199,,
2017,3,28,��,���l�s,1401,����������,38100,��@��,044,324,567,,
2017,3,28,��,���l�s,1401,�@�@�����A��,38101,,,146,574,97.3,104.9
2017,3,28,��,���l�s,1401,�Ȃ߂�,38300,,,3570,381,100.9,103.0
2017,3,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1852,317,,
2017,3,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,848,471,,
2017,3,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,534,412,,
2017,3,28,��,���l�s,1401,���̂�����,38400,,,12107,135,128.9,100.0
2017,3,28,��,���l�s,1401,���̂�����,38400,���@��,020,11615,133,,
2017,3,28,��,���l�s,1401,���߂�,38500,,,10242,334,124.7,107.4
2017,3,28,��,���l�s,1401,���߂�,38500,���@��,020,9301,331,,
2017,3,28,��,���l�s,1401,���̑��̖��,39000,,,28217,626,83.7,114.0
2017,3,28,��,���l�s,1401,�A����،v,39100,,,33266,285,78.4,103.3
2017,3,28,��,���l�s,1401,���̗A�����,39200,,,10095,360,73.6,98.4
