�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���s,2701,�ʎ����v,40000,,,925707,525,129.7,110.3
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,,,750505,578,151.7,105.3
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,�a�̎R,030,297862,362,,
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,�@�X,002,191899,413,,
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,���@�Q,038,74384,435,,
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,���@��,042,31357,1482,,
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,���@��,041,28443,1003,,
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,�F�@�{,043,24664,1485,,
2024,2,13,��,���s,2701,���Y�ʎ��v,40001,���@��,036,24276,898,,
2024,2,13,��,���s,2701,�݂���,40100,,,186370,307,116.7,98.4
2024,2,13,��,���s,2701,�݂���,40100,�a�̎R,030,168242,307,,
2024,2,13,��,���s,2701,�l�[�u��,41201,,,1100,295,200.0,99.7
2024,2,13,��,���s,2701,�l�[�u��,41201,�L�@��,034,1000,302,,
2024,2,13,��,���s,2701,�ÂȂ݂���,41253,,,6400,246,�|,�|
2024,2,13,��,���s,2701,�ÂȂ݂���,41253,������,046,5000,249,,
2024,2,13,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,1400,234,,
2024,2,13,��,���s,2701,���悩��,41301,,,42541,261,301.7,94.6
2024,2,13,��,���s,2701,���悩��,41301,���@�Q,038,42434,262,,
2024,2,13,��,���s,2701,�͂�����,41321,,,31836,218,124.4,98.2
2024,2,13,��,���s,2701,�͂�����,41321,�a�̎R,030,24836,216,,
2024,2,13,��,���s,2701,�͂�����,41321,�L�@��,034,7000,222,,
2024,2,13,��,���s,2701,���̑��G����,41999,,,165997,535,171.5,96.9
2024,2,13,��,���s,2701,��񂲌v,42000,,,192889,412,142.4,102.0
2024,2,13,��,���s,2701,��񂲌v,42000,�@�X,002,191799,413,,
2024,2,13,��,���s,2701,�W���i�S���h,42505,,,18310,446,429.8,83.1
2024,2,13,��,���s,2701,�W���i�S���h,42505,�@�X,002,18310,446,,
2024,2,13,��,���s,2701,����,42515,,,21160,405,146.0,98.3
2024,2,13,��,���s,2701,����,42515,�@�X,002,21160,405,,
2024,2,13,��,���s,2701,�ӂ�,42804,,,148474,411,130.5,103.0
2024,2,13,��,���s,2701,�ӂ�,42804,�@�X,002,147384,411,,
2024,2,13,��,���s,2701,���̑����,42999,,,4945,372,172.3,103.6
2024,2,13,��,���s,2701,�����Ƃ�,44800,,,5,27994,�c,�c
2024,2,13,��,���s,2701,�����Ƃ�,44800,���@�m,039,5,27994,,
2024,2,13,��,���s,2701,�Ԃǂ��v,45000,,,100,810,14.7,20.5
2024,2,13,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,100,810,,
2024,2,13,��,���s,2701,���̑��Ԃǂ�,45299,,,100,810,14.7,20.5
2024,2,13,��,���s,2701,������,46100,,,84227,1860,185.1,96.8
2024,2,13,��,���s,2701,������,46100,���@��,042,26028,1644,,
2024,2,13,��,���s,2701,������,46100,�F�@�{,043,15558,1952,,
2024,2,13,��,���s,2701,������,46100,���@��,040,11089,1959,,
2024,2,13,��,���s,2701,������,46100,���@��,041,10307,1781,,
2024,2,13,��,���s,2701,������,46100,���@��,036,7127,2171,,
2024,2,13,��,���s,2701,�������v,47000,,,5641,1874,198.3,102.5
2024,2,13,��,���s,2701,�������v,47000,�Á@��,022,2123,2979,,
2024,2,13,��,���s,2701,�������v,47000,�F�@�{,043,1810,936,,
2024,2,13,��,���s,2701,�������v,47000,�{�@��,045,1369,1255,,
2024,2,13,��,���s,2701,����������,47200,,,3094,2572,126.6,128.9
2024,2,13,��,���s,2701,����������,47200,�Á@��,022,2123,2979,,
2024,2,13,��,���s,2701,����������,47200,�{�@��,045,632,1261,,
2024,2,13,��,���s,2701,�A���f�X,47213,,,1250,787,312.5,97.6
2024,2,13,��,���s,2701,�A���f�X,47213,�F�@�{,043,1250,787,,
2024,2,13,��,���s,2701,���̑�������,47299,,,1297,1258,�|,�|
2024,2,13,��,���s,2701,������,48100,,,190,927,�|,�|
2024,2,13,��,���s,2701,������,48100,���@�m,039,190,927,,
2024,2,13,��,���s,2701,�L�E�C�t���c,49300,,,33084,614,245.4,98.9
2024,2,13,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,22859,613,,
2024,2,13,��,���s,2701,�L�E�C�t���c,49300,���@��,040,3968,671,,
2024,2,13,��,���s,2701,���̍��Y�ʎ�,49500,,,126,1934,193.8,76.8
2024,2,13,��,���s,2701,�A���ʎ��v,50000,,,175200,301,80.0,96.5
2024,2,13,��,���s,2701,�o�i�i,50100,,,105605,226,72.0,100.9
2024,2,13,��,���s,2701,�p�C�i�b�v��,50300,,,27104,228,224.4,89.1
2024,2,13,��,���s,2701,������,50400,,,8838,478,49.8,100.4
2024,2,13,��,���s,2701,�O���v�t���c,50500,,,5593,291,66.3,128.8
2024,2,13,��,���s,2701,�I�����W,50600,,,6780,359,154.4,95.5
2024,2,13,��,���s,2701,�L�E�C�t���c,50800,,,100,810,2.8,123.3
2024,2,13,��,���s,2701,������,50850,,,1879,283,109.8,69.0
2024,2,13,��,���s,2701,���̗A���ʎ�,50900,,,19303,709,78.4,99.9
