�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�D�y�s,5101,�ʎ�����,40000,,,136899,371,114.8,81.7
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,,,80688,463,124.2,72.9
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24971,225,,
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,20875,372,,
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,7016,1220,,
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5292,286,,
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,4956,573,,
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4670,246,,
2017,4,11,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2459,887,,
2017,4,11,��,�D�y�s,5101,�ÂȂ݂���,41253,,,6018,168,55.7,109.8
2017,4,11,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,1930,147,,
2017,4,11,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1650,196,,
2017,4,11,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1270,157,,
2017,4,11,��,�D�y�s,5101,�͂�����,41321,,,1980,243,1237.5,75.0
2017,4,11,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1980,243,,
2017,4,11,��,�D�y�s,5101,���̑��G����,41999,,,22911,352,318.2,98.6
2017,4,11,��,�D�y�s,5101,��񂲌v,42000,,,25962,216,135.5,89.3
2017,4,11,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,24882,221,,
2017,4,11,��,�D�y�s,5101,�W���i�S���h,42505,,,2230,283,54.9,95.0
2017,4,11,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2230,283,,
2017,4,11,��,�D�y�s,5101,����,42515,,,690,324,460.0,90.0
2017,4,11,��,�D�y�s,5101,����,42515,�@�X,002,690,324,,
2017,4,11,��,�D�y�s,5101,�ӂ�,42804,,,22412,205,151.0,91.1
2017,4,11,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,21332,211,,
2017,4,11,��,�D�y�s,5101,���̑����,42999,,,630,254,572.7,86.7
2017,4,11,��,�D�y�s,5101,�т�,43900,,,87,2435,81.3,103.9
2017,4,11,��,�D�y�s,5101,�т�,43900,���@��,042,87,2435,,
2017,4,11,��,�D�y�s,5101,�����Ƃ�,44800,,,2,8100,11.1,346.4
2017,4,11,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2,8100,,
2017,4,11,��,�D�y�s,5101,������,46100,,,12017,1218,47.5,100.5
2017,4,11,��,�D�y�s,5101,������,46100,�{�@��,004,6986,1224,,
2017,4,11,��,�D�y�s,5101,������,46100,���@��,041,1133,1162,,
2017,4,11,��,�D�y�s,5101,������,46100,���@��,007,885,1122,,
2017,4,11,��,�D�y�s,5101,������,46100,��@��,008,850,1285,,
2017,4,11,��,�D�y�s,5101,�������v,47000,,,2799,678,293.1,86.0
2017,4,11,��,�D�y�s,5101,�������v,47000,��@��,008,1585,645,,
2017,4,11,��,�D�y�s,5101,�������v,47000,���@��,042,735,595,,
2017,4,11,��,�D�y�s,5101,����������,47200,,,148,1051,88.6,77.6
2017,4,11,��,�D�y�s,5101,����������,47200,�{�@��,045,108,1000,,
2017,4,11,��,�D�y�s,5101,����������,47200,��@�t,012,40,1188,,
2017,4,11,��,�D�y�s,5101,�A���f�X,47213,,,220,808,1100.0,83.1
2017,4,11,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,220,808,,
2017,4,11,��,�D�y�s,5101,���̑�������,47299,,,2431,643,316.5,97.4
2017,4,11,��,�D�y�s,5101,������,48100,,,817,509,82.2,112.9
2017,4,11,��,�D�y�s,5101,������,48100,��@�t,012,504,533,,
2017,4,11,��,�D�y�s,5101,������,48100,�F�@�{,043,217,461,,
2017,4,11,��,�D�y�s,5101,�L�E�C�t���c,49300,,,7976,582,5317.3,113.9
2017,4,11,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,4763,539,,
2017,4,11,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2856,634,,
2017,4,11,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,119,3192,96.0,309.0
2017,4,11,��,�D�y�s,5101,�A���ʎ��v,50000,,,56211,239,103.5,101.3
2017,4,11,��,�D�y�s,5101,�o�i�i,50100,,,39467,206,190.7,99.5
2017,4,11,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3094,258,25.0,150.9
2017,4,11,��,�D�y�s,5101,������,50400,,,1897,336,295.5,88.7
2017,4,11,��,�D�y�s,5101,�O���v�t���c,50500,,,1870,249,30.7,103.8
2017,4,11,��,�D�y�s,5101,�I�����W,50600,,,4114,274,61.4,102.2
2017,4,11,��,�D�y�s,5101,�A��������,50850,,,160,277,228.6,156.5
2017,4,11,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5609,394,72.3,104.5
