�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,13,��,�ʎ�����,40000,,,26572,302,0.6,97.7
2014,1,13,��,�ʎ�����,40000,�F�@�{,043,3808,235,,
2014,1,13,��,���Y�ʎ�����,40001,,,13879,377,0.4,108.6
2014,1,13,��,���Y�ʎ�����,40001,�F�@�{,043,3808,235,,
2014,1,13,��,���Y�ʎ�����,40001,���@��,047,2811,376,,
2014,1,13,��,���Y�ʎ�����,40001,�@�X,002,2070,351,,
2014,1,13,��,���Y�ʎ�����,40001,���@��,020,1900,259,,
2014,1,13,��,���Y�ʎ�����,40001,�{�@��,045,1000,1114,,
2014,1,13,��,���Y�ʎ�����,40001,���@��,040,707,596,,
2014,1,13,��,���Y�ʎ�����,40001,������,046,676,294,,
2014,1,13,��,�݂���,40100,,,4450,206,0.2,102.0
2014,1,13,��,�݂���,40100,�F�@�{,043,3720,210,,
2014,1,13,��,���悩��,41301,,,260,271,0.2,113.9
2014,1,13,��,���悩��,41301,���@�Q,038,260,271,,
2014,1,13,��,���̑��G����,41999,,,2730,298,1.1,77.0
2014,1,13,��,��񂲌v,42000,,,3970,307,0.7,93.6
2014,1,13,��,��񂲌v,42000,�@�X,002,2070,351,,
2014,1,13,��,��񂲌v,42000,���@��,020,1900,259,,
2014,1,13,��,�W���i�S���h,42505,,,560,369,1.8,108.5
2014,1,13,��,�W���i�S���h,42505,�@�X,002,560,369,,
2014,1,13,��,����,42515,,,170,315,0.3,119.8
2014,1,13,��,����,42515,�@�X,002,170,315,,
2014,1,13,��,�ӂ�,42804,,,3240,296,0.8,88.6
2014,1,13,��,�ӂ�,42804,���@��,020,1900,259,,
2014,1,13,��,�ӂ�,42804,�@�X,002,1340,347,,
2014,1,13,��,������,46100,,,1041,1227,0.4,93.3
2014,1,13,��,������,46100,�{�@��,045,824,1155,,
2014,1,13,��,������,46100,���@��,040,217,1502,,
2014,1,13,��,�������v,47000,,,264,1047,0.5,106.7
2014,1,13,��,�������v,47000,�{�@��,045,176,920,,
2014,1,13,��,�������v,47000,������,046,48,1199,,
2014,1,13,��,����������,47200,,,224,1016,0.8,84.4
2014,1,13,��,����������,47200,�{�@��,045,176,920,,
2014,1,13,��,����������,47200,�F�@�{,043,40,1424,,
2014,1,13,��,���̑�������,47299,,,40,1221,0.4,128.3
2014,1,13,��,�L�E�C�t���c,49300,,,407,522,0.3,125.5
2014,1,13,��,�L�E�C�t���c,49300,���@��,037,320,512,,
2014,1,13,��,�L�E�C�t���c,49300,���@��,041,47,610,,
2014,1,13,��,���̍��Y�ʎ�,49500,,,757,583,7.1,70.1
2014,1,13,��,�A���ʎ��v,50000,,,12693,220,1.3,121.5
2014,1,13,��,�o�i�i,50100,,,7135,189,1.1,140.0
2014,1,13,��,�p�C�i�b�v��,50300,,,1300,168,1.9,116.7
2014,1,13,��,������,50400,,,778,331,1.6,126.8
2014,1,13,��,�O���v�t���c,50500,,,119,253,0.2,139.0
2014,1,13,��,�I�����W,50600,,,2176,249,3.6,114.2
2014,1,13,��,�A���L�E�C,50800,,,210,437,1.7,96.3
2014,1,13,��,�A��������,50850,,,480,204,3.2,122.9
2014,1,13,��,���̗A���ʎ�,50900,,,495,426,0.6,95.1
