�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,���ꌧ,4701,�ʎ�����,40000,,,52575,200,113.5,111.7
2012,10,27,�y,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,10154,158,,
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,35966,200,130.0,121.2
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,10154,158,,
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9980,175,,
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4723,174,,
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,2483,151,,
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2230,168,,
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1400,221,,
2012,10,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1340,560,,
2012,10,27,�y,���ꌧ,4701,�݂���,40100,,,9525,126,47.2,105.0
2012,10,27,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,7310,121,,
2012,10,27,�y,���ꌧ,4701,�݂���,40100,���@��,040,1540,137,,
2012,10,27,�y,���ꌧ,4701,���̑��G����,41999,,,589,244,157.1,98.0
2012,10,27,�y,���ꌧ,4701,��񂲌v,42000,,,11170,185,219.9,62.9
2012,10,27,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,9980,175,,
2012,10,27,�y,���ꌧ,4701,����,42204,,,6850,137,�|,�|
2012,10,27,�y,���ꌧ,4701,����,42204,�@�X,002,6850,137,,
2012,10,27,�y,���ꌧ,4701,�ӂ�,42804,,,2410,309,58.9,93.4
2012,10,27,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,1660,328,,
2012,10,27,�y,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,750,265,,
2012,10,27,�y,���ꌧ,4701,���̑����,42999,,,1910,203,192.9,141.0
2012,10,27,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,5250,240,�|,�|
2012,10,27,�y,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,2590,248,,
2012,10,27,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,007,1400,221,,
2012,10,27,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,690,238,,
2012,10,27,�y,���ꌧ,4701,�L��,43205,,,1400,221,�|,�|
2012,10,27,�y,���ꌧ,4701,�L��,43205,���@��,007,1400,221,,
2012,10,27,�y,���ꌧ,4701,��\���I,43302,,,250,277,�|,�|
2012,10,27,�y,���ꌧ,4701,��\���I,43302,���@��,031,250,277,,
2012,10,27,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,3600,245,�|,�|
2012,10,27,�y,���ꌧ,4701,���m�Ȃ�,43499,,,223,382,�|,�|
2012,10,27,�y,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,223,382,,
2012,10,27,�y,���ꌧ,4701,�����v,43500,,,7096,166,690.3,85.1
2012,10,27,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,4613,175,,
2012,10,27,�y,���ꌧ,4701,�����v,43500,�ށ@��,029,2483,151,,
2012,10,27,�y,���ꌧ,4701,�a����,43751,,,7096,166,690.3,85.1
2012,10,27,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,4613,175,,
2012,10,27,�y,���ꌧ,4701,�a����,43751,�ށ@��,029,2483,151,,
2012,10,27,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,662,798,�|,�|
2012,10,27,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,662,798,,
2012,10,27,�y,���ꌧ,4701,����,45206,,,662,798,�|,�|
2012,10,27,�y,���ꌧ,4701,����,45206,���@��,020,662,798,,
2012,10,27,�y,���ꌧ,4701,�������v,47000,,,254,296,47.3,86.3
2012,10,27,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,254,296,,
2012,10,27,�y,���ꌧ,4701,����������,47200,,,179,300,76.8,94.0
2012,10,27,�y,���ꌧ,4701,����������,47200,�F�@�{,043,179,300,,
2012,10,27,�y,���ꌧ,4701,���̑�������,47299,,,75,288,24.7,79.6
2012,10,27,�y,���ꌧ,4701,������,48100,,,446,76,�|,�|
2012,10,27,�y,���ꌧ,4701,������,48100,���@��,042,446,76,,
2012,10,27,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,750,810,216.1,199.5
2012,10,27,�y,���ꌧ,4701,�A���ʎ��v,50000,,,16608,202,89.1,101.0
2012,10,27,�y,���ꌧ,4701,�o�i�i,50100,,,7894,165,89.9,101.2
2012,10,27,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2810,195,97.9,96.5
2012,10,27,�y,���ꌧ,4701,������,50400,,,829,156,88.7,69.0
2012,10,27,�y,���ꌧ,4701,�O���v�t���c,50500,,,342,157,18.6,109.0
2012,10,27,�y,���ꌧ,4701,�I�����W,50600,,,1574,177,99.9,94.7
2012,10,27,�y,���ꌧ,4701,�A���L�E�C,50800,,,431,477,50.1,98.1
2012,10,27,�y,���ꌧ,4701,�A��������,50850,,,200,186,24.1,110.7
2012,10,27,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,2528,314,264.4,76.8
