�ށE�i��,����,�H��,����,�ė�,���邿��,���Y�Ă`,���Y�Ăa,������,�p��,�H�p��,����p��,�J���[�p��,�߂��,��ł��ǂ�,�������ǂ�,�X�p�Q�b�e�B,���Ȃ߂�,�����؂߂�,����ŉ��ꂻ��,���̍���,������,����,�����,���N����,�܂���,����,���킵,����,���ꂢ,����,����,�����,����,�Ԃ�,����,����,����,������,�����i�L�j,�ق��ĊL,��������,������,���炱,���炷����,��������,�ϊ���,�������,������,���������i,�g�����܂ڂ�,������,���܂ڂ�,���̋�����H�i,������,����Е�,���������,����ʋl,���h,����,���N��,�����`,�����a,�ؓ��`,�ؓ��a,�{��,���o�[,���H��,�n��,�\�[�Z�[�W,�x�[�R��,���|�[�N�ʋl,������,�����E�����i,����,�����i�z�B�j,�����i�X������j,�����i,���~���N,���[�O���g,�o�^�[,�`�[�Y,�`�[�Y�i�A���i�j,��,�{��,��؁E�C��,���N���,�L���x�c,�ق���񂻂�,�͂�����,�˂�,���^�X,�u���b�R���[,���₵,�A�X�p���K�X,���܂���,���Ⴊ����,���Ƃ���,��������,�ɂ񂶂�,���ڂ�,���܂˂�,��񂱂�,�Ȃ�����,���傤��,�����܂�,���₢�񂰂�,���ڂ���,���イ��,�Ȃ�,�g�}�g,�s�[�}��,����������,���̂�����,���߂�,���ɂ�����,���Ƃ���,�����E���H�i��,�����E�C��,������,������������,�̂�,�킩��,�����,�Ђ���,�哤���H�i,����,���g��,�[��,���̖�؁E�C�����H�i,����ɂႭ,�~����,���������,�͂�������,�L���`,����Ԃ�����,�X�C�[�g�R�[���ʋl,�ʕ�,���N�ʕ�,��񂲂`,��񂲂a,�݂���,�O���[�v�t���[�c,�I�����W,������,���悩��,�Ȃ�,�Ԃǂ��`,�Ԃǂ��a,�����i�ʕ��j,����,������,������,������,�o�i�i,�L�E�C�t���[�c,��������,�ʕ����H�i,�ʕ��ʋl,�����E������,����,�H�p��,�}�[�K����,������,�H��,���傤��,�݂�,����,�|,�\�[�X,�P�`���b�v,�}���l�[�Y,�h���b�V���O,�W����,�J���[���E,���ȃX�[�v,����������,�ӂ肩��,�t�̒�����,���؍��킹������,�p�X�^�\�[�X,�َq��,�悤����,�܂񂶂イ,�����ӂ���,�J�X�e��,�P�[�L,�[���[,�v����,�V���[�N���[��,����ׂ�,�r�X�P�b�g,�|�e�g�`�b�v�X,����,�`���R���[�g,�A�C�X�N���[��,���Ԑ�,�`���[�C���K��
Group/Item,All items,Food,Cereals,Rice,Non-glutinous rice,"Rice-A(domestic), ""Koshihikari""","Rice-B(domestic), non-blended rice excluding ""Koshihikari""",Glutinous rice,Bread,White bread,Bean-jam buns,Curry buns,Noodles,Boiled noodles,Dried noodles,Spaghetti,Instant noodles,Uncooked Chinese noodles,"*""Okinawa""noodles",Other cereals,Wheat flour,"""Mochi"", rice-cakes",Fish & seafood,Fresh fish & seafood,Tuna fish,Horse mackerel,Sardines,Bonito,Flounder,Salmon,Mackerel,Saury,Sea bream,Yellowtail,Cuttlefish,Octopus,Prawns,Short-necked clams,Oysters,Scallops,Salted & dried fish,Salted salmon,Salted cod roe,"""Shirasu-boshi"", dried young sardines",Dried horse mackerel,"""Niboshi"", dried small sardines",Capelin,Salmon roe,Fish-paste products,"""Agekamaboko"", fried fish-paste patties","""Chikuwa"", baked fish-paste bars","""Kamaboko"", steamed fish-paste cakes",Other processed fish & seafood,Dried bonito fillets,Pickled fish,Fish prepared in soy sauce,Canned fish,"""Shiokara"", salted fish guts",Meats,Raw meats,Beef-A,Beef-B,Pork-A,Pork-B,Chicken,Liver,Meat products,Ham,Sausages,Bacon,*Canned pork,Dairy products & eggs,Fresh milk & dairy products,Fresh milk,(delivered),(sold in stores),Dairy products,Powdered milk,Yogurt,Butter,Cheese,Cheese(imported),Eggs,Hen eggs,Vegetables & seaweeds,Fresh vegetables,Cabbage,Spinach,Chinese cabbage,Welsh onions,Lettuce,Broccoli,Bean sprouts,Asparagus,Sweet potatoes,White potatoes,Taros,Radishes,Carrots,Burdocks,Onions,Lotus roots,"""Naga-imo"", yams",Ginger,Green soybeans,Kidney beans,Pumpkins,Cucumbers,Eggplants,Tomatoes,Green peppers,"""Shiitake"", Japanese mushrooms, fresh","""Enokidake"", mushrooms","""Shimeji"", mushrooms","*""Nigauri""","*""Toga""",Processed vegetables & seaweeds,Dried vegetables & seaweeds,"""Azuki"", red beans","""Shiitake"", Japanese mushrooms, dried",Laver,"""Wakame"", seaweed",Dried tangle,"""Hijiki"", edible brown algae",Soybean products,Bean curd,Fried bean curd,"""Natto"", fermented soybeans",Other processed vegetables & seaweeds,"""Konnyaku"", devil's-tongue","""Umeboshi"", pickled plums",Pickled radishes,Pickled Chinese cabbage,"""Kimuchi""",Tangle prepared in soy sauce, Canned sweet corn,Fruits,Fresh fruits,Apples-A,Apples-B,Mandarin oranges,Grapefruits,Oranges,Lemons,Iyo-mandarins,Pears,Grapes-A,Grapes-B,Persimmons,Peaches,Watermelons,Melons,Strawberries,Bananas,Kiwi fruits,Cherries,Processed fruits,Canned fruits,"Oils, fats & seasonings",Oils & fats,Edible oil,Margarine,Seasonings,Salt,Soy sauce,Soybean paste,Sugar,Vinegar,Worcester sauce,Ketchup,Mayonnaise,Dressing,Jam,Instant curry mix,Instant soup,Flavor seasonings,"""Furikake"", granular flavor seasonings",Liquid seasonings,Chinese seasonings,Prepared pasta sauce,Cakes & candies,"""Yokan"", sweet bean jelly","""Manju"", bean-jam cakes","""Daifukumochi"", rice cakes stuffed with sweetened bean jam","""Kasutera"", sponge cakes",Cakes,Jelly,Pudding,Cream puffs,"""Sembei"", Japanese crackers",Biscuits,Potato chips,Candies,Chocolate,Ice cream,Peanuts,Chewing gum
�ށE�i�ڕ���(Group/Item code),0001,0002,0003,0004,1000,1001,1002,1011,0005,1021,1022,1023,0006,1031,1041,1042,1051,1052,1061,0007,1071,1081,0008,0009,1101,1102,1103,1104,1105,1106,1107,1108,1110,1111,1112,1113,1114,1131,1132,1133,0010,1141,1142,1143,1144,1146,1150,1167,0011,1151,1152,1153,0012,1161,1165,1166,1173,1163,0013,0014,1201,1203,1211,1212,1221,1241,0015,1252,1261,1271,1291,0016,0017,0018,1301,1303,0019,1311,1333,1321,1331,1332,0020,1341,0021,0022,1401,1402,1403,1405,1406,1409,1407,1410,1411,1412,1413,1414,1415,1416,1417,1419,1420,1421,1430,1432,1433,1434,1435,1436,1437,1438,1442,1443,1439,1440,0023,0024,1451,1453,1461,1462,1463,1464,0025,1471,1472,1473,0026,1481,1482,1483,1486,1487,1485,1491,0027,0028,1501,1502,1511,1514,1515,1513,1516,1521,1531,1532,1541,1551,1561,1563,1571,1581,1582,1572,0029,1591,0030,0031,1601,1602,0032,1611,1621,1631,1632,1633,1641,1642,1643,1645,1644,1652,1653,1654,1656,1655,1657,1658,0033,1701,1702,1703,1711,1712,1784,1714,1713,1741,1721,1783,1732,1761,1782,1772,1781
�ܗޑ��A��(Serial number),001,002,003,004,005,006,007,008,009,010,011,012,013,014,015,016,017,018,019,020,021,022,023,024,025,026,027,028,029,030,031,032,033,034,035,036,037,038,039,040,041,042,043,044,045,046,047,048,049,050,051,052,053,054,055,056,057,058,059,060,061,062,063,064,065,066,067,068,069,070,071,072,073,074,075,076,077,078,079,080,081,082,083,084,085,086,087,088,089,090,091,092,093,094,095,096,097,098,099,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197
�E�G�C�g(Weight),250171389,59561367,4496898,1420716,1349970,568544,781426,70746,1805963,522237,641863,641863,993665,200662,140206,94543,270766,287488,0,276554,60456,216098,4564427,2731451,732546,109335,51452,131202,85539,337010,64315,91327,79750,214812,174936,117053,240538,135061,61742,104833,807153,122841,262405,149211,129916,23797,29585,89398,422549,152426,90041,180082,603274,72033,267550,87468,156285,19938,4442228,3480721,976943,244397,757629,757629,733833,10290,961507,391034,419333,151140,0,2418883,1964820,944786,46950,897836,1020034,48236,580763,66887,162074,162074,454063,454063,6693892,4551564,225745,194231,97115,300350,206451,165932,95186,142136,61099,191015,61742,136348,164003,62385,223816,61742,98402,73319,115124,115124,117696,263691,151783,573689,141493,141493,185227,185227,0,0,2142328,513233,42448,37946,224459,112551,74605,21224,761488,361450,194874,205164,867607,122841,216098,114480,90684,190372,104833,28299,2175130,2032994,28942,162717,324790,70746,54025,18008,27012,147924,40518,81037,67531,88111,109335,72033,277840,274625,94543,93257,142136,142136,2195709,225745,176866,48879,1969964,37946,126057,184584,81037,88111,54025,46950,88111,149211,125414,114480,205164,147924,96472,295205,60456,68817,5037140,338296,374956,186513,108692,968582,222529,183941,187799,468855,314500,264334,171721,436055,631572,53381,125414
�E�G�C�g�P������(Weight per 10000),10000,2381,180,57,54,23,31,3,72,21,26,26,40,8,6,4,11,11,0,11,2,9,182,109,29,4,2,5,3,13,3,4,3,9,7,5,10,5,2,4,32,5,10,6,5,1,1,4,17,6,4,7,24,3,11,3,6,1,178,139,39,10,30,30,29,1,38,16,17,6,0,97,79,38,2,36,41,2,23,3,6,6,18,18,268,182,9,8,4,12,8,7,4,6,2,8,2,5,7,2,9,2,4,3,5,5,5,11,6,23,6,6,7,7,0,0,86,21,2,2,9,4,3,1,30,14,8,8,35,5,9,5,4,8,4,1,87,81,1,7,13,3,2,1,1,6,2,3,3,4,4,3,11,11,4,4,6,6,88,9,7,2,79,2,5,7,3,4,2,2,4,6,5,5,8,6,4,12,2,3,201,14,15,7,4,39,9,7,8,19,13,11,7,17,25,2,5
197001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197101,6.2,7.5,7.0,2.5,2.2,,,9.6,21.9,20.1,29.5,,14.8,,15.0,,14.5,,,6.1,7.1,,14.2,20.2,28.3,42.5,,,14.5,-11.9,10.2,,11.7,11.4,23.0,40.6,,10.8,27.0,,-1.5,-13.9,2.7,-12.9,,24.3,,,17.1,8.1,10.2,35.9,14.6,4.4,,,,,2.0,1.4,7.2,,-0.6,-4.0,6.2,,3.8,,4.9,,,4.3,11.4,14.6,14.6,,-0.2,-0.5,,0.0,0.0,,-7.9,-7.9,8.8,12.1,76.9,-6.4,68.6,17.6,-29.1,,,,23.7,-26.7,43.2,9.7,30.9,4.4,88.3,-24.9,,,,,-17.2,0.2,-14.7,37.5,-16.1,,,,,,2.5,-18.1,63.0,20.6,-34.0,45.2,19.2,,21.7,15.6,35.3,18.0,20.8,20.0,3.6,29.0,,,22.4,,-5.9,-6.4,17.4,25.9,-9.3,,,-3.4,,,,,,,,,,-11.1,,,10.7,10.7,8.9,-1.9,-2.5,0.0,11.4,0.0,12.0,26.3,7.1,0.0,22.6,12.7,5.5,,,16.6,3.6,,,,,,6.4,4.0,,,4.2,,,,19.7,1.4,3.7,,15.1,0.0,0.0,8.7,28.5
197102,5.6,6.5,5.9,1.0,0.7,,,8.7,22.0,20.3,29.0,,14.6,,14.7,,14.5,,,6.4,8.0,,13.9,20.0,25.5,41.5,35.0,,12.4,-11.4,5.0,,-0.7,-2.7,42.4,41.8,,10.8,33.0,,-0.7,-10.7,1.3,-13.7,,26.7,,,17.1,8.1,10.2,35.9,13.2,2.8,,,,,-0.2,-1.2,6.5,,-7.8,-8.3,8.1,,3.0,,4.6,,,3.0,12.5,14.6,14.6,,5.1,12.0,,0.0,0.0,,-13.5,-13.5,3.6,2.6,17.9,-23.6,31.6,3.6,-24.8,,,,17.2,-54.0,38.5,-21.7,9.3,3.0,12.5,-28.8,,,,,,33.7,-12.1,30.4,-27.1,,,,,,5.7,-14.2,36.1,20.6,-28.9,34.9,20.2,,21.7,15.6,35.3,18.0,22.7,22.9,-0.3,32.4,,,26.3,,-8.1,-8.6,,12.5,-14.5,,,10.4,,,,,,,,,,-5.4,,,8.5,8.5,8.5,-1.9,-2.5,0.0,11.0,0.0,12.0,25.3,8.1,0.0,11.3,12.7,5.5,,,16.6,3.6,,,,,,7.3,4.0,,,8.2,,,,19.7,1.4,3.7,,12.1,0.0,0.0,10.8,28.5
197103,4.6,4.3,6.0,1.0,0.7,,,8.2,22.0,20.3,29.0,,15.3,,16.1,,14.5,,,7.1,8.9,,12.1,15.9,19.9,13.0,34.4,,4.5,-6.0,-12.5,,-1.0,0.1,46.3,39.2,,7.9,32.7,,2.4,-4.0,2.0,-9.9,,25.3,,,16.8,8.1,9.2,35.6,9.6,-7.0,,,,,0.8,-0.3,6.5,,-7.1,-5.9,5.5,,4.4,,4.1,,,7.0,12.5,14.6,14.6,,5.1,12.0,,0.0,0.0,,-3.2,-3.2,-10.7,-18.6,-30.7,-46.1,-13.5,-16.7,-26.6,,,,12.8,-61.3,28.7,-56.5,-23.7,-7.9,-1.4,-33.0,,,,,,15.0,-16.6,-1.6,-33.0,,,,,,7.8,-9.7,19.8,6.1,-22.8,34.9,23.5,,22.1,15.6,36.7,18.0,20.9,25.8,-1.5,29.2,,,22.6,,-11.9,-12.4,,0.6,-21.0,,,9.5,,,,,,,,,-2.3,-20.2,,,5.5,5.5,8.4,-1.9,-2.5,0.0,10.9,0.0,12.0,25.3,7.5,0.0,9.1,12.7,5.5,,,16.6,3.6,,,,,,7.9,7.3,,,8.2,,,,16.3,1.4,3.7,,11.3,0.0,0.0,9.1,28.5
197104,5.4,4.8,6.0,1.1,0.9,,,6.5,22.0,20.3,29.0,,14.7,,16.1,,13.3,,,6.5,8.3,,12.3,16.0,21.2,13.8,9.8,0.3,-4.5,-2.4,6.8,,7.8,6.9,50.5,33.8,,-6.1,31.1,,2.6,-3.1,6.1,-16.0,,24.1,,,16.2,6.6,9.3,35.6,11.9,-7.0,,,,,0.2,-0.2,7.0,,-6.6,-5.6,4.4,,1.4,,1.8,,,6.5,12.5,14.6,14.6,,5.1,12.0,,0.0,0.0,,-5.4,-5.4,-9.7,-16.9,-39.0,-7.0,-31.7,-16.9,-20.0,,,,8.4,-68.5,10.7,-51.7,-20.1,-10.5,34.2,-26.6,,,,,-18.1,12.0,-10.8,5.4,-35.7,,,,,,7.5,-10.4,2.5,2.9,-21.5,24.6,23.5,,22.1,15.6,36.7,18.0,20.9,25.8,-1.5,26.9,,,25.1,,-8.5,-9.0,,-6.0,-33.9,,,18.9,,,,,,,,,-3.8,-19.5,,,6.0,6.0,9.0,-2.0,-2.6,0.0,11.4,0.0,12.0,25.3,7.3,0.0,10.7,11.5,5.5,,,14.2,3.6,,,,,,8.2,8.6,,,8.2,,,,16.3,1.4,5.3,,12.4,0.0,0.0,7.1,28.5
197105,5.9,6.1,5.9,1.0,0.8,,,5.7,21.8,20.1,29.0,,14.7,,16.1,,13.3,,,5.5,7.0,,17.8,27.5,30.1,13.8,10.1,30.2,4.2,0.7,32.7,,11.9,26.1,74.5,32.7,,8.4,,,0.7,-6.8,6.1,-10.7,,20.7,,,11.0,7.0,7.6,20.4,12.7,-6.9,,,,,3.2,3.9,5.6,,1.2,3.0,4.4,,1.0,,0.7,,,15.5,18.9,22.7,23.2,,5.1,12.0,,0.0,0.0,,8.0,8.0,-10.0,-19.0,-13.5,11.2,-23.4,0.4,41.1,,,,0.1,-60.8,6.5,-15.0,-40.3,-1.0,5.3,-30.7,,,,,-26.5,-14.8,-19.5,-8.5,-47.8,,,,,,8.9,-7.7,3.6,2.9,-18.5,24.6,25.4,,22.1,15.6,36.7,18.0,20.9,26.3,-3.2,26.9,,,26.2,,-8.7,-9.1,,-9.7,,,,8.6,,,,,,,,,-6.3,-17.2,,,2.4,2.4,8.0,-1.7,-2.2,0.0,10.2,0.0,12.0,24.6,4.3,0.0,8.8,9.6,2.1,,,12.8,4.2,,,,,,8.7,8.6,,,9.3,,,,20.6,1.4,5.3,,12.0,0.0,0.0,7.1,28.5
197106,7.2,6.7,5.5,0.6,0.5,,,2.4,21.1,18.5,32.5,,14.8,,15.2,,14.7,,,5.7,7.0,,20.2,30.8,36.8,12.9,9.2,32.6,11.1,1.6,23.1,,11.4,41.7,76.8,27.5,,-0.2,,,3.9,-4.3,3.4,3.9,,16.7,,,10.3,5.3,4.2,21.7,10.9,-6.9,,,,,3.6,4.7,6.5,,2.9,2.6,6.1,,0.4,,-0.3,,,15.8,19.9,23.8,23.2,,5.9,12.0,,2.8,0.0,,6.2,6.2,0.9,-3.9,26.8,-13.2,3.9,4.8,17.9,,,,12.7,-31.0,,43.4,-43.1,-6.3,-23.0,-24.1,,,,,-19.0,21.1,-4.5,-18.0,17.2,,,,,,9.5,-6.4,3.6,2.9,-17.2,27.4,26.1,,22.0,15.6,36.7,17.6,20.6,27.5,-4.4,25.7,,,25.9,,-20.6,-21.2,,-16.9,,,,17.7,,,9.2,,,,-15.2,,-2.0,-24.5,,,1.3,1.3,7.1,-1.9,-2.5,0.0,9.2,0.0,12.0,22.7,2.0,0.0,8.8,8.3,2.1,,,11.2,4.2,,,,,,8.4,6.8,,,6.3,,,,13.8,2.8,5.3,,12.6,0.0,9.6,6.8,28.5
197107,7.2,7.4,4.5,0.7,0.6,,,2.4,16.2,13.3,28.2,,11.2,,15.2,,7.6,,,5.3,6.6,,20.1,31.0,41.5,31.7,-2.8,42.0,22.1,-6.6,6.7,,7.1,21.9,58.8,20.4,,8.6,,,3.2,-6.2,2.0,16.3,,17.8,,,5.3,5.5,3.5,8.9,14.1,-6.9,,,,,3.9,5.0,8.6,,2.3,1.8,6.1,,0.8,,-0.9,,,15.1,20.4,23.8,23.2,,8.1,12.0,,10.4,0.0,,2.7,2.7,-4.3,-15.9,-49.4,,-16.0,-12.6,-10.2,,,,-27.3,-11.1,-1.9,-25.5,-39.1,-2.3,-17.4,,,,,,-31.0,-14.7,-16.5,9.6,-1.5,,,,,,13.5,1.7,6.2,2.9,-6.0,24.3,25.3,,21.4,14.8,35.7,18.4,21.5,27.5,-1.5,25.7,,,27.1,,-5.5,-5.8,,-1.2,,,,56.5,,,-2.0,,,11.6,22.2,,,-29.3,,,1.3,1.3,6.6,-1.2,-2.5,2.5,8.5,0.0,12.0,18.6,0.5,0.0,12.2,4.5,1.1,,,10.4,4.2,,,,,,8.4,4.4,,,5.9,,,,27.2,2.8,4.6,,10.0,0.0,9.6,5.8,28.5
197108,6.7,7.2,4.1,0.6,0.6,,,-0.2,16.5,13.3,30.3,,7.3,,15.2,,0.5,,,3.8,4.7,,16.6,25.1,34.6,32.1,-14.6,37.3,20.0,-4.0,14.4,,16.2,20.0,55.6,22.4,,1.4,,,3.2,-6.3,3.3,11.9,,20.8,,,2.5,6.6,3.0,1.1,14.8,0.9,,,,,5.0,6.4,8.0,,5.8,5.1,6.0,,0.7,,-1.4,,,17.9,20.4,23.8,23.2,,8.3,12.0,,11.1,0.0,,12.1,12.1,-2.9,-13.0,-30.5,,-5.2,-6.5,23.0,,,,-15.4,-9.4,17.8,4.3,10.9,-2.1,-18.2,-37.5,,,,,-30.4,-32.1,-15.0,-13.0,43.9,,,,,,12.6,0.8,-1.4,2.9,-6.0,19.5,25.3,,18.6,11.7,32.1,18.4,22.2,27.5,0.3,29.3,,,23.8,,-12.9,-13.4,,,,,,51.8,,,10.1,,,-8.4,-24.0,,,-27.2,,,1.4,1.4,5.4,0.0,-1.8,5.1,6.7,0.0,12.0,9.4,-0.6,0.0,15.1,4.5,1.1,,,8.9,5.0,,,,,,11.0,8.5,,,12.5,,,,27.6,2.8,4.6,,11.5,0.0,9.6,6.8,28.5
197109,8.6,12.8,0.9,-0.2,-0.1,,,-2.8,3.9,3.5,5.6,,2.5,,4.8,,0.5,,,4.0,5.0,,21.1,32.6,29.0,26.0,-12.1,18.7,19.1,1.3,1.6,79.1,20.1,21.0,57.2,22.2,,2.5,,,4.5,-4.0,5.5,17.9,,15.1,,,0.0,-1.6,1.9,1.0,13.1,0.9,,,,,7.5,9.6,7.1,,10.3,13.0,6.8,,1.3,,-1.4,,,22.5,20.4,23.8,23.2,,8.3,12.0,,11.1,0.0,,26.8,26.8,30.8,42.9,15.7,47.8,56.3,11.5,67.0,,,,43.1,20.0,36.9,13.8,28.9,5.3,-6.9,6.5,,,,,8.8,89.1,76.5,33.2,81.3,,,,,,11.0,-0.7,-1.6,2.9,-5.5,8.8,20.4,,16.3,11.5,25.6,16.4,20.6,15.3,-1.5,34.3,,,23.8,,4.5,4.6,3.6,,-32.0,,,66.5,,3.1,8.9,,,,-3.3,,,6.9,,,-0.3,-0.3,3.6,0.0,-1.8,5.1,4.4,0.0,5.7,3.1,-1.0,0.0,13.0,1.9,1.1,,,7.7,4.5,,,,,,10.7,8.5,,,12.5,,,,27.9,2.8,3.2,,9.7,0.0,9.6,6.2,28.5
197110,6.4,7.2,1.3,0.8,0.9,,,-1.6,2.7,2.4,3.8,,1.9,,3.4,,0.5,,,4.3,4.5,,14.7,20.5,16.0,11.8,-33.5,,15.1,0.3,-14.5,35.3,17.6,12.7,64.8,17.5,,3.2,34.0,,7.4,0.2,5.5,16.4,,16.8,,,-2.1,-8.5,1.0,1.1,15.0,21.9,,,,,6.8,8.2,5.6,,9.8,9.7,5.0,,2.7,,-1.4,,,6.8,10.9,11.4,11.0,,8.4,12.3,,11.1,0.0,,-1.0,-1.0,5.3,4.0,-9.6,16.4,0.7,-2.5,-14.1,,,,-4.1,13.6,0.4,-12.8,20.4,-8.4,-7.1,6.0,,,,,3.2,11.0,39.7,-18.1,137.4,,,,,,8.2,1.2,-1.6,2.9,-2.0,6.3,17.4,,10.4,5.2,19.8,8.9,14.2,10.0,-2.6,22.1,,,18.4,,0.3,0.3,-8.0,,11.1,,,8.3,,3.5,,,-11.5,,,,,-6.6,,,-0.9,-0.9,2.7,2.0,1.0,5.1,2.8,0.0,0.0,0.6,-0.6,0.0,13.0,1.5,0.0,,,5.7,3.7,,,,,,8.3,8.5,,,11.5,,,,17.4,2.1,4.5,,6.0,0.0,9.6,5.9,28.5
197111,5.8,5.1,0.9,0.4,0.4,,,-2.0,2.1,1.6,3.5,,1.3,,2.2,,0.5,,,4.3,4.1,,8.3,8.6,12.8,-3.0,-42.9,,-7.0,1.9,-15.9,-9.7,13.6,21.0,29.2,12.9,,6.6,6.6,,10.1,3.8,12.9,17.6,,11.1,,,-2.8,-9.7,-0.7,1.1,15.1,23.7,,,,,5.4,6.2,4.1,,5.2,9.2,4.5,,2.7,,0.2,,,4.7,8.1,8.0,7.6,,8.5,12.6,,11.1,0.0,,-2.2,-2.2,-4.0,-10.1,-39.1,39.6,4.2,1.9,-43.3,,,,4.1,26.0,-16.5,-39.9,0.6,-2.2,-16.7,-2.2,,,,,-11.8,-28.0,26.8,-18.0,100.9,,,,,,7.4,1.1,1.5,5.8,-2.6,5.9,17.4,,9.8,6.1,18.9,1.4,12.5,12.3,0.6,16.9,,,14.7,,3.6,3.8,-7.1,,6.7,,,-8.6,,,,,13.0,,,,,-14.3,,,-2.4,-2.4,2.4,2.7,1.9,5.1,2.4,0.0,0.0,0.2,-2.1,0.0,13.0,2.2,0.0,,,5.7,1.6,,,,,,8.2,9.7,,,12.8,,,,17.4,1.4,4.5,,6.0,0.0,9.6,6.3,0.0
197112,4.9,3.6,0.7,0.4,0.4,,,-1.0,1.9,1.4,3.5,,0.3,,2.4,,-1.7,,,4.3,4.1,,8.5,9.1,12.4,-7.9,-43.0,,0.8,3.1,-7.7,9.0,6.7,2.3,40.6,7.8,,10.2,-5.8,,8.7,2.4,14.1,17.6,,12.6,,,-1.4,-5.6,0.0,1.1,16.3,21.9,,,,,4.3,4.8,1.6,,5.1,7.8,4.8,,3.0,,1.8,,,5.8,8.1,8.0,7.6,,8.5,12.6,,11.1,0.0,,1.5,1.5,-13.4,-24.4,-35.3,-8.7,-31.7,-15.5,-61.0,,,,-6.0,13.4,-19.1,-38.5,-0.8,-7.2,-32.5,-7.3,,,,,13.0,-38.6,-7.4,-9.2,24.5,,,,,,6.5,-0.4,6.4,5.8,-6.3,14.2,6.7,,8.4,5.5,17.3,-2.1,12.6,12.8,0.6,13.0,,,19.9,,-1.3,-1.2,4.3,2.4,-2.8,,,-4.9,,,,,52.9,,,,,-7.9,,,-3.1,-3.1,2.7,5.5,5.7,5.1,2.0,0.0,0.0,-2.7,-0.1,0.0,14.7,3.4,0.0,,,1.7,1.0,,,,,,8.4,9.7,,,12.8,,,,17.4,1.4,4.5,,6.0,0.0,9.6,3.3,0.0
197201,4.2,2.6,0.6,0.2,0.2,,,0.0,1.3,0.7,3.5,,1.3,,3.2,,-0.6,,,3.5,3.3,,7.7,7.4,4.6,-0.1,,,-1.3,3.0,12.1,,46.0,-2.4,26.6,-1.4,,3.7,-3.0,,7.4,2.9,12.5,12.4,,11.3,,,3.8,1.5,1.6,8.0,16.8,21.9,,,,,5.0,5.9,2.4,,7.4,8.6,4.3,,2.6,,1.3,,,1.3,8.2,8.0,7.6,,8.9,12.6,,11.1,1.5,,-13.3,-13.3,-17.6,-29.8,-49.2,-25.4,-52.7,-27.9,-60.8,,,,-16.0,11.7,-26.7,-47.4,-1.6,5.5,-40.2,-8.3,,,,,,-15.8,-2.2,-20.9,6.2,,,,,,7.4,-0.7,4.7,-4.5,-6.5,17.1,10.8,,8.1,5.5,14.7,1.9,16.2,18.0,1.5,21.5,,,17.5,,-4.2,-4.3,6.6,-6.5,-3.6,,,-12.0,,,,,,,,,,-16.2,,,-3.9,-3.9,3.6,7.7,7.7,7.6,2.8,0.0,0.0,-2.7,4.1,6.7,13.1,1.9,0.0,,,1.7,2.0,,,,,,8.8,9.7,,,14.4,,,,20.1,1.4,8.2,,4.9,0.0,9.6,4.9,0.0
197202,4.7,2.8,0.5,0.2,0.2,,,0.0,1.1,0.4,3.5,,1.3,,3.2,,-0.6,,,3.2,2.9,,7.4,6.2,4.3,-7.3,-26.6,,-4.4,2.8,17.0,,31.5,2.1,23.9,1.2,,20.3,-1.3,,9.2,2.9,15.3,8.1,,7.6,,,3.8,1.5,1.6,8.0,16.4,21.9,,,,,6.6,7.9,1.0,,13.7,13.7,1.4,,2.7,,1.8,,,3.8,7.1,8.0,7.6,,3.4,0.0,,11.1,1.5,,-3.4,-3.4,-14.0,-25.0,-68.7,-31.8,-56.2,-39.9,-38.6,,,,-8.6,16.3,-27.8,-49.0,-4.5,1.1,-36.0,-5.7,,,,,,-8.7,-4.8,-24.0,71.4,,,,,,7.9,2.6,11.6,-4.5,-2.5,18.8,10.7,,9.2,7.4,14.7,1.9,12.6,14.2,1.5,15.2,,,14.0,,-6.8,-7.0,,-9.6,-7.4,,,-13.0,,,,,,,,,,-18.8,,,-3.9,-3.9,4.2,7.1,7.0,7.6,3.6,0.0,0.0,-1.9,6.4,8.9,14.5,1.9,0.0,,,1.7,2.6,,,,,,7.5,9.7,,,9.1,,,,20.1,0.9,9.3,,3.5,0.0,9.6,3.5,0.0
197203,5.4,4.5,0.5,0.1,0.1,,,0.0,1.9,1.3,3.5,,0.6,,1.9,,-0.6,,,2.7,2.0,,6.5,5.9,5.3,9.0,-35.1,,1.6,-0.2,23.0,,24.7,7.9,14.0,-0.4,,16.7,-4.1,,4.8,-1.3,6.3,3.1,,9.8,,,4.4,2.6,2.6,8.0,18.9,21.9,,,,,7.0,8.1,1.0,,15.2,13.4,2.4,,3.8,,2.4,,,7.9,7.5,8.5,8.1,,3.4,-0.1,,11.1,1.5,,9.0,9.0,-4.1,-10.9,-24.8,35.1,-45.3,-39.4,49.5,,,,-14.6,28.3,-34.7,-36.4,-20.4,3.9,-32.6,-2.5,,,,,18.5,-13.5,6.2,-9.7,41.1,,,,,,7.7,4.1,11.6,-4.5,1.6,13.6,7.7,,8.8,7.4,13.8,1.9,10.5,11.6,0.3,12.2,,,12.8,,-5.2,-5.4,,-10.3,3.0,,,-4.6,,,,,,,,,-14.9,-17.0,,,-2.8,-2.8,4.2,7.1,7.0,7.6,3.6,0.0,0.0,-1.9,7.9,10.0,9.3,1.9,0.0,,,1.7,2.6,,,,,,7.6,6.4,,,9.1,,,,20.1,1.3,9.3,,4.2,0.0,20.0,1.9,0.0
197204,5.0,4.7,0.5,0.1,0.1,,,1.7,1.5,1.0,3.5,,1.0,,1.9,,0.2,,,1.3,0.8,,7.7,8.2,8.4,4.4,-11.3,37.0,4.3,-2.9,8.4,,23.0,5.1,6.7,-0.7,,18.4,4.8,,4.4,-4.0,7.1,3.6,,8.1,,,4.8,4.5,1.6,8.0,17.0,21.9,,,,,8.9,10.1,1.0,,19.0,17.0,2.4,,4.9,,4.2,,,8.4,7.6,8.7,8.4,,2.9,-0.1,,11.1,0.0,,10.6,10.6,-1.0,-6.1,-9.2,20.8,28.2,-13.1,81.1,,,,-16.6,12.5,-33.6,-15.5,-22.1,9.1,-62.2,-4.5,,,,,21.8,-3.0,-1.7,-3.4,86.1,,,,,,8.5,6.3,11.6,-4.5,4.9,14.8,7.7,,8.6,7.4,12.8,2.2,10.8,11.6,0.3,10.7,,,15.3,,-5.2,-5.3,,-10.2,-4.4,,,-6.4,,,,,,,,,-2.2,-8.0,,,-3.4,-3.4,3.3,7.1,7.0,7.6,2.6,0.0,0.0,-1.9,6.6,10.0,9.1,1.9,0.0,,,1.5,2.6,,,,,,6.5,5.1,,,8.0,,,,20.1,0.2,6.3,,4.0,0.0,20.0,1.4,0.0
197205,6.0,5.6,2.0,0.9,0.9,,,1.7,7.1,8.0,3.5,,1.0,,1.9,,0.2,,,2.3,2.0,,3.0,0.2,6.0,24.0,-19.6,-24.8,5.8,-3.4,-12.2,,16.8,0.7,-6.1,-1.3,,24.8,,,5.0,-2.7,7.1,9.1,,7.2,,,4.7,4.1,1.6,8.0,17.3,21.8,,,,,5.2,5.2,1.0,,8.7,8.0,2.4,,4.9,,4.2,,,1.9,2.1,1.9,1.0,,2.9,-0.1,,11.1,0.0,,1.6,1.6,13.5,16.6,79.0,11.2,21.7,-7.2,77.2,,,,-20.9,38.4,-43.6,38.1,-7.5,15.7,-42.9,-0.9,,,,,42.3,3.6,19.9,16.8,80.4,,,,,,8.5,6.5,20.4,-4.5,5.2,13.7,6.0,,8.6,7.4,12.8,2.2,10.8,11.6,2.4,10.7,,,14.3,,0.9,1.0,,-4.3,,,,3.3,,,,,,,,,-4.7,-9.0,,,-2.2,-2.2,3.2,6.8,6.5,7.6,2.4,0.0,0.0,-1.3,5.2,10.0,10.9,0.7,0.0,,,1.3,2.0,,,,,,6.1,5.1,,,6.9,,,,15.8,0.2,6.3,,4.4,0.0,20.0,1.3,0.0
197206,5.1,3.7,4.3,2.0,2.0,,,1.7,15.0,19.1,0.0,,0.5,,1.3,,-0.3,,,2.1,2.0,,1.3,-2.8,0.6,21.9,-21.8,-26.4,11.7,-2.1,-5.2,,14.2,1.7,-22.3,-3.3,,28.6,,,5.4,-1.0,13.9,9.3,,4.3,,,4.7,5.5,1.6,6.9,18.1,27.5,,,,,4.9,4.8,1.0,,6.8,8.5,1.4,,4.9,,4.2,,,2.2,1.3,1.0,1.0,,2.3,0.3,,7.5,0.3,,5.0,5.0,-1.1,-7.2,8.4,5.7,48.3,-29.7,27.6,,,,1.1,57.3,,-26.5,-3.1,17.8,-3.0,15.4,,,,,5.1,-25.5,-10.1,-7.5,-1.3,,,,,,8.3,6.6,19.5,1.7,5.2,12.7,3.2,,8.7,7.4,12.8,2.6,9.9,10.6,3.0,9.7,,,13.1,,-4.6,-4.7,,-6.0,,,,-6.0,,,-19.7,,,,-10.8,,-12.1,-13.2,,,-0.3,-0.3,2.7,6.3,6.1,6.6,2.0,0.0,-0.5,-1.3,3.6,8.4,14.2,0.4,-1.4,,,0.5,1.3,,,,,,7.5,10.3,,,10.6,,,,19.6,-1.2,7.3,,3.0,-1.1,9.5,1.2,-1.1
197207,5.9,4.5,4.5,1.8,1.9,,,0.8,16.6,21.2,0.0,,1.5,,3.1,,-0.3,,,2.0,1.6,,2.1,-0.6,-7.7,7.5,6.1,-16.9,23.7,8.0,-1.5,,28.3,10.5,-11.3,1.9,,17.5,,,5.0,-0.1,16.0,5.3,,2.0,,,3.5,4.7,2.3,4.2,13.8,27.5,,,,,4.1,3.5,1.0,,5.7,6.1,1.9,,5.4,,5.8,,,2.5,0.9,1.0,1.0,,0.4,0.3,,0.1,0.9,,7.0,7.0,17.5,25.8,3.2,,-4.6,-6.3,16.1,,,,-2.4,23.5,-19.4,28.8,-5.1,22.3,7.9,,,,,,22.6,74.7,56.3,-7.5,26.6,,,,,,8.0,6.9,16.5,1.7,6.9,8.7,3.8,,7.3,6.4,10.3,1.8,9.9,10.6,3.0,9.7,,,12.9,,-19.9,-20.5,,-22.5,,,,-36.2,,,-5.8,,,0.8,-41.1,,,-13.1,,,0.0,0.0,2.2,5.5,6.1,4.0,1.4,0.0,-0.5,-1.3,4.3,8.4,9.4,0.5,-0.6,,,-1.1,1.4,,,,,,6.9,10.3,,,10.6,,,,7.3,-0.5,7.9,,4.4,-1.0,9.5,0.2,-1.1