�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,,,211420,230,108.5,105.0
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,120303,274,,
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,������,046,39980,121,,
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,18202,109,,
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5349,171,,
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4129,301,,
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3142,551,,
2012,2,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2080,440,,
2012,2,16,��,���ꌧ,4701,��������,30100,,,18926,84,85.6,91.3
2012,2,16,��,���ꌧ,4701,��������,30100,������,046,17485,83,,
2012,2,16,��,���ꌧ,4701,����,30200,,,280,170,�|,�|
2012,2,16,��,���ꌧ,4701,����,30200,���@��,040,280,170,,
2012,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12608,121,68.4,87.7
2012,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6438,129,,
2012,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3250,120,,
2012,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,1520,131,,
2012,2,16,��,���ꌧ,4701,���ڂ�,30400,,,2385,145,241.4,111.5
2012,2,16,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,240,375,,
2012,2,16,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,15,630,,
2012,2,16,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,2,16,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,2,16,��,���ꌧ,4701,�͂�����,31100,,,12941,105,129.1,112.9
2012,2,16,��,���ꌧ,4701,�͂�����,31100,������,046,12060,103,,
2012,2,16,��,���ꌧ,4701,���܂�,31500,,,1675,198,154.0,80.5
2012,2,16,��,���ꌧ,4701,���܂�,31500,���@��,047,1675,198,,
2012,2,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1301,332,100.5,116.9
2012,2,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1555,190,115.7,93.6
2012,2,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1555,190,,
2012,2,16,��,���ꌧ,4701,�L���x�c,31700,,,31718,204,138.8,111.5
2012,2,16,��,���ꌧ,4701,�L���x�c,31700,���@��,047,22938,214,,
2012,2,16,��,���ꌧ,4701,�L���x�c,31700,������,046,5090,168,,
2012,2,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,3538,204,101.6,78.5
2012,2,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,3538,204,,
2012,2,16,��,���ꌧ,4701,�˂�,31900,,,3479,349,139.0,98.9
2012,2,16,��,���ꌧ,4701,�˂�,31900,������,046,609,536,,
2012,2,16,��,���ꌧ,4701,�˂�,31900,���@��,042,210,525,,
2012,2,16,��,���ꌧ,4701,�˂�,31900,���@��,047,188,1227,,
2012,2,16,��,���ꌧ,4701,�݂�,32500,,,53,724,176.7,109.2
2012,2,16,��,���ꌧ,4701,�݂�,32500,��@��,011,27,788,,
2012,2,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,14,683,,
2012,2,16,��,���ꌧ,4701,�݂�,32500,�Q�@�n,010,10,651,,
2012,2,16,��,���ꌧ,4701,����񂬂�,32600,,,346,133,106.8,83.1
2012,2,16,��,���ꌧ,4701,����񂬂�,32600,���@��,047,346,133,,
2012,2,16,��,���ꌧ,4701,�ɂ�,32800,,,468,830,87.5,89.9
2012,2,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,353,788,,
2012,2,16,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,65,840,,
2012,2,16,��,���ꌧ,4701,�Z�����[,32900,,,1440,115,72.7,90.6
2012,2,16,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1215,109,,
2012,2,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,81,504,62.3,74.1
2012,2,16,��,���ꌧ,4701,�@�@�����A��,33101,,,81,504,62.3,74.1
2012,2,16,��,���ꌧ,4701,�J���t�����[,33200,,,419,245,423.2,88.4
2012,2,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,365,242,,
2012,2,16,��,���ꌧ,4701,�u���b�R���[,33300,,,1306,269,65.1,97.5
2012,2,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,694,202,,
2012,2,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,132,465,,
2012,2,16,��,���ꌧ,4701,�@�@�����A��,33301,,,480,311,31.6,108.7
2012,2,16,��,���ꌧ,4701,���^�X,33400,,,19414,223,115.5,107.2
2012,2,16,��,���ꌧ,4701,���^�X,33400,���@��,047,19054,211,,
2012,2,16,��,���ꌧ,4701,�p�Z��,33600,,,30,1973,85.7,96.9
2012,2,16,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,2065,,
2012,2,16,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,1881,,
2012,2,16,��,���ꌧ,4701,���イ��,34100,,,17373,237,167.8,88.8
2012,2,16,��,���ꌧ,4701,���イ��,34100,���@��,047,17013,235,,
2012,2,16,��,���ꌧ,4701,���ڂ���,34200,,,7883,242,61.0,85.5
2012,2,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5955,276,,
2012,2,16,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,18,656,,
2012,2,16,��,���ꌧ,4701,�@�@�����A��,34201,,,1910,132,72.9,117.9
2012,2,16,��,���ꌧ,4701,�Ȃ�,34300,,,5147,333,325.8,93.3
2012,2,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3579,290,,
2012,2,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1187,428,,
2012,2,16,��,���ꌧ,4701,�g�}�g,34400,,,6617,331,94.4,102.8
2012,2,16,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6253,329,,
2012,2,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,474,831,83.5,102.6
2012,2,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,411,797,,
2012,2,16,��,���ꌧ,4701,�s�[�}��,34500,,,4562,582,136.9,102.6
2012,2,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2713,472,,
2012,2,16,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,740,695,,
2012,2,16,��,���ꌧ,4701,�s�[�}��,34500,������,046,14,420,,
2012,2,16,��,���ꌧ,4701,�����Ƃ�,34600,,,51,1550,188.9,92.3
2012,2,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,1755,,
2012,2,16,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,9,1260,,
2012,2,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,100,146,29.0,164.0
2012,2,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,100,146,,
2012,2,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,5013,674,159.9,100.0
2012,2,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5013,674,,
2012,2,16,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,2205,�|,�|
2012,2,16,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,2205,,
2012,2,16,��,���ꌧ,4701,������ǂ�,35300,,,20,452,1000.0,59.8
2012,2,16,��,���ꌧ,4701,������ǂ�,35300,���@��,047,20,452,,
2012,2,16,��,���ꌧ,4701,���񂵂�,36100,,,4257,141,339.7,68.4
2012,2,16,��,���ꌧ,4701,���񂵂�,36100,������,046,1330,189,,
2012,2,16,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1270,50,,
2012,2,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1051,171,,
2012,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,9742,140,46.6,92.1
2012,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,4980,86,,
2012,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2212,161,,
2012,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,1740,249,,
2012,2,16,��,���ꌧ,4701,���Ƃ���,36300,,,100,263,�|,�|
2012,2,16,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,100,263,,
2012,2,16,��,���ꌧ,4701,��܂̂���,36500,,,541,411,51.0,89.7
2012,2,16,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,470,425,,
2012,2,16,��,���ꌧ,4701,���܂˂�,36610,,,18756,113,142.4,102.7
2012,2,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13210,116,,
2012,2,16,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1610,189,,
2012,2,16,��,���ꌧ,4701,�@�@�����A��,36620,,,3936,72,90.2,81.8
2012,2,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,960,152,71.9,104.8
2012,2,16,��,���ꌧ,4701,�@�@�����A��,36701,,,960,152,71.9,104.8
2012,2,16,��,���ꌧ,4701,���傤��,37200,,,510,536,115.9,113.3
2012,2,16,��,���ꌧ,4701,���傤��,37200,���@��,047,210,632,,
2012,2,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,630,,
2012,2,16,��,���ꌧ,4701,�@�@�����A��,37201,,,140,287,72.9,95.7
2012,2,16,��,���ꌧ,4701,����������,38100,,,537,513,125.8,111.0
2012,2,16,��,���ꌧ,4701,����������,38100,��@��,003,18,1418,,
2012,2,16,��,���ꌧ,4701,����������,38100,�{�@��,045,14,1350,,
2012,2,16,��,���ꌧ,4701,����������,38100,�k�C��,001,12,1575,,
2012,2,16,��,���ꌧ,4701,�@�@�����A��,38101,,,475,419,114.5,97.2
2012,2,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,23,578,460.0,100.0
2012,2,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,23,578,,
2012,2,16,��,���ꌧ,4701,���̂�����,38400,,,336,395,180.6,95.6
2012,2,16,��,���ꌧ,4701,���̂�����,38400,���@��,042,216,411,,
2012,2,16,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,368,,
2012,2,16,��,���ꌧ,4701,���߂�,38500,,,876,767,97.8,101.3
2012,2,16,��,���ꌧ,4701,���߂�,38500,���@��,040,654,801,,
2012,2,16,��,���ꌧ,4701,���߂�,38500,���@��,047,222,664,,
2012,2,16,��,���ꌧ,4701,���̑��̖��,39000,,,13551,472,137.4,99.8
2012,2,16,��,���ꌧ,4701,�A����،v,39100,,,15162,192,73.8,107.9
2012,2,16,��,���ꌧ,4701,���̗A�����,39200,,,7180,251,72.1,123.0
