�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,���ꌧ,4701,�ʎ�����,40000,,,32233,337,121.9,114.2
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13270,453,113.6,147.6
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5268,470,,
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4840,322,,
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1316,1045,,
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1185,255,,
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,310,425,,
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,291,460,,
2017,3,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�L�@��,034,60,546,,
2017,3,30,��,���ꌧ,4701,���̑��G����,41999,,,1325,227,46.8,126.1
2017,3,30,��,���ꌧ,4701,��񂲌v,42000,,,4840,322,102.7,149.8
2017,3,30,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4840,322,,
2017,3,30,��,���ꌧ,4701,�ӂ�,42804,,,2830,336,60.0,156.3
2017,3,30,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2830,336,,
2017,3,30,��,���ꌧ,4701,���̑����,42999,,,2010,303,�|,�|
2017,3,30,��,���ꌧ,4701,�т�,43900,,,94,788,427.3,70.7
2017,3,30,��,���ꌧ,4701,�т�,43900,���@��,047,94,788,,
2017,3,30,��,���ꌧ,4701,������,46100,,,1323,1071,965.7,86.0
2017,3,30,��,���ꌧ,4701,������,46100,�{�@��,045,1264,1058,,
2017,3,30,��,���ꌧ,4701,�������v,47000,,,343,499,857.5,71.1
2017,3,30,��,���ꌧ,4701,�������v,47000,�F�@�{,043,291,460,,
2017,3,30,��,���ꌧ,4701,�A���f�X,47213,,,275,446,�|,�|
2017,3,30,��,���ꌧ,4701,�A���f�X,47213,�F�@�{,043,275,446,,
2017,3,30,��,���ꌧ,4701,���̑�������,47299,,,68,713,170.0,101.6
2017,3,30,��,���ꌧ,4701,�L�E�C�t���c,49300,,,170,540,50.7,80.1
2017,3,30,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,170,540,,
2017,3,30,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5175,463,143.9,103.3
2017,3,30,��,���ꌧ,4701,�A���ʎ��v,50000,,,18962,257,128.4,90.2
2017,3,30,��,���ꌧ,4701,�o�i�i,50100,,,9797,213,130.8,98.2
2017,3,30,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4700,231,178.7,95.1
2017,3,30,��,���ꌧ,4701,������,50400,,,350,508,34.1,121.0
2017,3,30,��,���ꌧ,4701,�O���v�t���c,50500,,,386,281,140.9,96.2
2017,3,30,��,���ꌧ,4701,�I�����W,50600,,,1831,337,126.2,97.7
2017,3,30,��,���ꌧ,4701,�A��������,50850,,,640,116,160.0,73.9
2017,3,30,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1259,568,83.9,97.6
