�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,�D�y�s,5101,�ʎ�����,40000,,,201342,469,75.4,92.0
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,165472,512,94.0,98.7
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,122403,471,,
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14166,433,,
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,10787,707,,
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7789,973,,
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,7425,436,,
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,955,435,,
2017,7,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,502,971,,
2017,7,21,��,�D�y�s,5101,�݂���,40100,,,8265,967,63.0,95.6
2017,7,21,��,�D�y�s,5101,�݂���,40100,���@��,041,7789,973,,
2017,7,21,��,�D�y�s,5101,���̑��G����,41999,,,40,1411,54.1,88.0
2017,7,21,��,�D�y�s,5101,��񂲌v,42000,,,7430,364,52.7,108.7
2017,7,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7430,364,,
2017,7,21,��,�D�y�s,5101,�W���i�S���h,42505,,,420,322,9.7,117.5
2017,7,21,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,420,322,,
2017,7,21,��,�D�y�s,5101,����,42515,,,860,274,57.3,73.9
2017,7,21,��,�D�y�s,5101,����,42515,�@�X,002,860,274,,
2017,7,21,��,�D�y�s,5101,�ӂ�,42804,,,6150,380,79.7,110.5
2017,7,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6150,380,,
2017,7,21,��,�D�y�s,5101,���{�Ȃ��v,43000,,,140,798,16.0,108.1
2017,7,21,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,140,798,,
2017,7,21,��,�D�y�s,5101,�K��,43203,,,140,798,16.0,108.1
2017,7,21,��,�D�y�s,5101,�K��,43203,��@��,008,140,798,,
2017,7,21,��,�D�y�s,5101,�����v,43500,,,502,971,�|,�|
2017,7,21,��,�D�y�s,5101,�����v,43500,�ށ@��,029,502,971,,
2017,7,21,��,�D�y�s,5101,�a����,43751,,,502,971,�|,�|
2017,7,21,��,�D�y�s,5101,�a����,43751,�ށ@��,029,502,971,,
2017,7,21,��,�D�y�s,5101,����,44100,,,16285,571,126.5,92.1
2017,7,21,��,�D�y�s,5101,����,44100,�R�@��,019,8804,685,,
2017,7,21,��,�D�y�s,5101,����,44100,���@��,007,7425,436,,
2017,7,21,��,�D�y�s,5101,������,44700,,,3148,631,86.5,101.1
2017,7,21,��,�D�y�s,5101,������,44700,�R�@��,019,1776,669,,
2017,7,21,��,�D�y�s,5101,������,44700,�@�X,002,1320,557,,
2017,7,21,��,�D�y�s,5101,�����Ƃ�,44800,,,2890,1855,96.3,107.5
2017,7,21,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,2890,1855,,
2017,7,21,��,�D�y�s,5101,����,44950,,,5370,497,94.4,100.6
2017,7,21,��,�D�y�s,5101,����,44950,�@�X,002,5370,497,,
2017,7,21,��,�D�y�s,5101,�Ԃǂ��v,45000,,,645,1917,25.4,170.9
2017,7,21,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,247,1712,,
2017,7,21,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,208,1936,,
2017,7,21,��,�D�y�s,5101,�Ԃǂ��v,45000,�ȁ@��,009,77,2218,,
2017,7,21,��,�D�y�s,5101,�f���E�F�A,45202,,,124,1034,6.5,120.7
2017,7,21,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,120,1026,,
2017,7,21,��,�D�y�s,5101,����,45206,,,163,2011,103.2,106.5
2017,7,21,��,�D�y�s,5101,����,45206,�ȁ@��,009,65,1970,,
2017,7,21,��,�D�y�s,5101,����,45206,���@��,020,53,2180,,
2017,7,21,��,�D�y�s,5101,����,45206,���@��,040,24,1620,,
2017,7,21,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,358,2179,76.7,111.7
2017,7,21,��,�D�y�s,5101,������,46100,,,472,1862,62.9,80.7
2017,7,21,��,�D�y�s,5101,������,46100,�k�C��,001,472,1862,,
2017,7,21,��,�D�y�s,5101,�������v,47000,,,71611,541,111.1,98.5
2017,7,21,��,�D�y�s,5101,�������v,47000,�k�C��,001,70806,544,,
2017,7,21,��,�D�y�s,5101,���̑�������,47299,,,71611,541,111.1,98.5
2017,7,21,��,�D�y�s,5101,������,48100,,,44591,264,87.7,102.3
2017,7,21,��,�D�y�s,5101,������,48100,�k�C��,001,44331,264,,
2017,7,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4084,324,100.8,100.3
2017,7,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,35869,274,39.4,55.7
2017,7,21,��,�D�y�s,5101,�o�i�i,50100,,,23160,207,85.4,101.0
2017,7,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4110,210,49.8,101.4
2017,7,21,��,�D�y�s,5101,������,50400,,,1216,384,146.7,98.7
2017,7,21,��,�D�y�s,5101,�O���v�t���c,50500,,,867,208,124.4,108.3
2017,7,21,��,�D�y�s,5101,�I�����W,50600,,,1445,300,48.9,109.1
2017,7,21,��,�D�y�s,5101,�A���L�E�C,50800,,,3679,609,7.3,86.4
2017,7,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1393,610,141.4,72.1
