�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,7,��,�ʎ�����,40000,,,4034684,329,79.5,90.9
2014,2,7,��,�ʎ�����,40000,�Á@��,022,577154,317,,
2014,2,7,��,���Y�ʎ�����,40001,,,3196165,368,73.2,94.4
2014,2,7,��,���Y�ʎ�����,40001,�Á@��,022,577154,317,,
2014,2,7,��,���Y�ʎ�����,40001,�@�X,002,568522,292,,
2014,2,7,��,���Y�ʎ�����,40001,���@�Q,038,486022,231,,
2014,2,7,��,���Y�ʎ�����,40001,�a�̎R,030,417271,203,,
2014,2,7,��,���Y�ʎ�����,40001,�F�@�{,043,171540,501,,
2014,2,7,��,���Y�ʎ�����,40001,���@��,042,147568,450,,
2014,2,7,��,���Y�ʎ�����,40001,���@��,040,141884,744,,
2014,2,7,��,�݂���,40100,,,1241037,216,82.3,100.0
2014,2,7,��,�݂���,40100,�Á@��,022,546905,249,,
2014,2,7,��,�݂���,40100,�a�̎R,030,278071,198,,
2014,2,7,��,�݂���,40100,���@��,042,99698,201,,
2014,2,7,��,�l�[�u��,41201,,,33287,152,53.7,78.8
2014,2,7,��,�l�[�u��,41201,�L�@��,034,17098,171,,
2014,2,7,��,�l�[�u��,41201,�a�̎R,030,15102,130,,
2014,2,7,��,�ÂȂ݂���,41253,,,13760,176,96.6,88.4
2014,2,7,��,�ÂȂ݂���,41253,�F�@�{,043,8990,185,,
2014,2,7,��,�ÂȂ݂���,41253,������,046,4770,160,,
2014,2,7,��,���悩��,41301,,,293968,171,80.2,100.6
2014,2,7,��,���悩��,41301,���@�Q,038,287078,172,,
2014,2,7,��,�͂�����,41321,,,85214,161,56.9,96.4
2014,2,7,��,�͂�����,41321,�a�̎R,030,59341,150,,
2014,2,7,��,�͂�����,41321,�L�@��,034,14400,231,,
2014,2,7,��,���̑��G����,41999,,,435660,348,70.6,108.1
2014,2,7,��,��񂲌v,42000,,,601717,286,71.4,98.6
2014,2,7,��,��񂲌v,42000,�@�X,002,566984,292,,
2014,2,7,��,�W���i�S���h,42505,,,31460,332,91.0,91.2
2014,2,7,��,�W���i�S���h,42505,�@�X,002,31460,332,,
2014,2,7,��,����,42515,,,70537,247,74.8,98.0
2014,2,7,��,����,42515,�@�X,002,69645,248,,
2014,2,7,��,�ӂ�,42804,,,473661,288,71.0,99.0
2014,2,7,��,�ӂ�,42804,�@�X,002,443534,294,,
2014,2,7,��,���̑����,42999,,,26059,309,56.0,103.3
2014,2,7,��,���{�Ȃ��v,43000,,,2210,220,74.8,77.7
2014,2,7,��,���{�Ȃ��v,43000,���@��,007,1210,258,,
2014,2,7,��,���{�Ȃ��v,43000,�a�̎R,030,700,164,,
2014,2,7,��,�V��,43310,,,300,195,�|,�|
2014,2,7,��,�V��,43310,��@��,044,300,195,,
2014,2,7,��,���̑��Ȃ�,43401,,,1910,223,64.6,78.8
2014,2,7,��,���m�Ȃ�,43499,,,725,242,295.9,115.2
2014,2,7,��,���m�Ȃ�,43499,�R�@�`,006,615,239,,
2014,2,7,��,�����v,43500,,,19477,345,45.5,95.3
2014,2,7,��,�����v,43500,���@��,040,9224,349,,
2014,2,7,��,�����v,43500,��@��,021,7590,367,,
2014,2,7,��,�Â���,43700,,,18202,353,42.6,97.2
2014,2,7,��,�Â���,43700,���@��,040,9224,349,,
2014,2,7,��,�Â���,43700,��@��,021,7590,367,,
2014,2,7,��,�a����,43751,,,1275,237,1028.2,551.2
2014,2,7,��,�a����,43751,���@��,031,795,254,,
2014,2,7,��,�a����,43751,���@�Q,038,480,210,,
2014,2,7,��,�т�,43900,,,5,8400,500.0,228.6
2014,2,7,��,�т�,43900,���@��,042,5,8400,,
2014,2,7,��,�Ԃǂ��v,45000,,,1428,475,68.8,124.3
2014,2,7,��,�Ԃǂ��v,45000,�@�X,002,1428,475,,
2014,2,7,��,���̑��Ԃǂ�,45299,,,1428,475,68.8,124.3
2014,2,7,��,����,45700,,,0,�c,�c,�c
2014,2,7,��,����,45700,�k�C��,001,0,�c,,
2014,2,7,��,������,46100,,,321357,1301,59.9,100.9
2014,2,7,��,������,46100,�ȁ@��,009,76361,1205,,
2014,2,7,��,������,46100,���@��,040,48126,1606,,
2014,2,7,��,������,46100,���@��,041,40580,1249,,
2014,2,7,��,�������v,47000,,,23935,1519,68.1,112.1
2014,2,7,��,�������v,47000,�Á@��,022,14052,1868,,
2014,2,7,��,�������v,47000,�F�@�{,043,5346,682,,
2014,2,7,��,����������,47200,,,18278,1761,75.3,107.2
2014,2,7,��,����������,47200,�Á@��,022,14052,1868,,
2014,2,7,��,����������,47200,���@�m,039,2849,1417,,
2014,2,7,��,�A���f�X,47213,,,4705,678,47.6,107.6
2014,2,7,��,�A���f�X,47213,�F�@�{,043,4705,678,,
2014,2,7,��,���̑�������,47299,,,952,1024,94.4,65.3
2014,2,7,��,������,48100,,,1461,491,10.4,170.5
2014,2,7,��,������,48100,�F�@�{,043,871,421,,
2014,2,7,��,������,48100,���@�m,039,390,782,,
2014,2,7,��,�L�E�C�t���c,49300,,,113958,413,69.2,103.8
2014,2,7,��,�L�E�C�t���c,49300,���@��,040,44026,389,,
2014,2,7,��,�L�E�C�t���c,49300,���@�Q,038,41147,445,,
2014,2,7,��,�L�E�C�t���c,49300,�a�̎R,030,16070,419,,
2014,2,7,��,���̍��Y�ʎ�,49500,,,6961,553,106.5,70.3
2014,2,7,��,�A���ʎ��v,50000,,,838519,180,118.5,94.2
2014,2,7,��,�o�i�i,50100,,,566590,149,139.4,96.1
2014,2,7,��,�p�C�i�b�v��,50300,,,68308,179,58.1,113.3
2014,2,7,��,������,50400,,,28132,294,75.7,101.7
2014,2,7,��,�O���v�t���c,50500,,,61042,192,131.8,99.0
2014,2,7,��,�I�����W,50600,,,43950,258,152.8,97.4
2014,2,7,��,�A���L�E�C,50800,,,757,311,183.3,86.4
2014,2,7,��,�A��������,50850,,,16029,170,84.0,125.0
2014,2,7,��,���̗A���ʎ�,50900,,,53713,372,103.3,81.8
