�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,,,162985,200,119.3,88.9
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,37138,185,,
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,34610,172,,
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,33624,223,,
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,11515,299,,
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4971,214,,
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,4268,98,,
2015,8,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,028,3000,198,,
2015,8,15,�y,���ꌧ,4701,��������,30100,,,9898,161,318.8,67.1
2015,8,15,�y,���ꌧ,4701,��������,30100,�k�C��,001,9898,161,,
2015,8,15,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,12145,168,67.5,95.5
2015,8,15,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,5050,211,,
2015,8,15,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,175,255,,
2015,8,15,�y,���ꌧ,4701,���ڂ�,30400,,,702,201,47.8,81.7
2015,8,15,�y,���ꌧ,4701,�͂�����,31100,,,3637,175,306.9,96.7
2015,8,15,�y,���ꌧ,4701,�͂�����,31100,���@��,020,3525,174,,
2015,8,15,�y,���ꌧ,4701,���܂�,31500,,,976,208,78.4,95.0
2015,8,15,�y,���ꌧ,4701,���܂�,31500,���@��,047,976,208,,
2015,8,15,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,739,222,57.4,68.7
2015,8,15,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,410,367,57.9,108.9
2015,8,15,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,410,367,,
2015,8,15,�y,���ꌧ,4701,�L���x�c,31700,,,41335,164,194.3,102.5
2015,8,15,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,34270,171,,
2015,8,15,�y,���ꌧ,4701,�˂�,31900,,,1323,482,89.7,117.0
2015,8,15,�y,���ꌧ,4701,�˂�,31900,���@��,047,126,1993,,
2015,8,15,�y,���ꌧ,4701,�ɂ�,32800,,,317,324,66.9,76.2
2015,8,15,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,317,324,,
2015,8,15,�y,���ꌧ,4701,�Z�����[,32900,,,548,213,71.2,106.0
2015,8,15,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,20,410,,
2015,8,15,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,116,935,�|,�|
2015,8,15,�y,���ꌧ,4701,�A�X�p���K�X,33100,�R�@�`,006,110,933,,
2015,8,15,�y,���ꌧ,4701,�@�@�����A��,33101,,,6,972,�|,�|
2015,8,15,�y,���ꌧ,4701,�u���b�R���[,33300,,,490,454,41.9,158.7
2015,8,15,�y,���ꌧ,4701,�@�@�����A��,33301,,,490,454,51.6,135.5
2015,8,15,�y,���ꌧ,4701,���^�X,33400,,,7106,399,48.3,125.5
2015,8,15,�y,���ꌧ,4701,���^�X,33400,���@��,020,6298,387,,
2015,8,15,�y,���ꌧ,4701,�p�Z��,33600,,,5,1728,5.5,95.3
2015,8,15,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,5,1728,,
2015,8,15,�y,���ꌧ,4701,���イ��,34100,,,6949,291,135.7,126.5
2015,8,15,�y,���ꌧ,4701,���イ��,34100,���@��,047,3799,340,,
2015,8,15,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2105,83,,
2015,8,15,�y,���ꌧ,4701,�Ȃ�,34300,,,3119,246,68.0,96.5
2015,8,15,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,962,152,,
2015,8,15,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,695,254,,
2015,8,15,�y,���ꌧ,4701,�Ȃ�,34300,��@��,008,612,318,,
2015,8,15,�y,���ꌧ,4701,�Ȃ�,34300,�ȁ@��,009,400,324,,
2015,8,15,�y,���ꌧ,4701,�g�}�g,34400,,,7698,197,138.5,100.0
2015,8,15,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4070,194,,
2015,8,15,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,1748,192,,
2015,8,15,�y,���ꌧ,4701,�g�}�g,34400,�{�@��,045,816,193,,
2015,8,15,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,461,320,68.2,135.6
2015,8,15,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,303,317,,
2015,8,15,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,158,325,,
2015,8,15,�y,���ꌧ,4701,�s�[�}��,34500,,,1825,438,51.1,117.4
2015,8,15,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,952,396,,
2015,8,15,�y,���ꌧ,4701,�s�[�}��,34500,���@��,041,333,324,,
2015,8,15,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,45,527,,
2015,8,15,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,20,756,,
2015,8,15,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,5,1274,,
2015,8,15,�y,���ꌧ,4701,�����Ƃ�,34600,,,3,1404,33.3,59.1
2015,8,15,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,020,3,1404,,
2015,8,15,�y,���ꌧ,4701,���₢�񂰂�,35100,,,94,363,671.4,23.5
2015,8,15,�y,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,54,54,,
2015,8,15,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,40,780,,
2015,8,15,�y,���ꌧ,4701,���񂵂�,36100,,,1176,191,67.0,58.4
2015,8,15,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,626,132,,
2015,8,15,�y,���ꌧ,4701,���񂵂�,36100,������,046,220,281,,
2015,8,15,�y,���ꌧ,4701,���񂵂�,36100,��@��,008,220,220,,
2015,8,15,�y,���ꌧ,4701,�΂ꂢ����,36200,,,6510,197,715.4,101.5
2015,8,15,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6290,195,,
2015,8,15,�y,���ꌧ,4701,��܂̂���,36500,,,600,434,�|,�|
2015,8,15,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,600,434,,
2015,8,15,�y,���ꌧ,4701,���܂˂�,36610,,,26240,124,125.6,78.5
2015,8,15,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7200,167,,
2015,8,15,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,3780,69,,
2015,8,15,�y,���ꌧ,4701,���܂˂�,36610,���@��,028,3000,198,,
2015,8,15,�y,���ꌧ,4701,�@�@�����A��,36620,,,12260,98,159.4,75.4
2015,8,15,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,410,338,25.2,95.2
2015,8,15,�y,���ꌧ,4701,�@�@�����A��,36701,,,410,338,25.4,98.5
2015,8,15,�y,���ꌧ,4701,���傤��,37200,,,195,672,40.2,94.9
2015,8,15,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2015,8,15,�y,���ꌧ,4701,���傤��,37200,���@��,047,32,754,,
2015,8,15,�y,���ꌧ,4701,�@�@�����A��,37201,,,115,558,52.3,101.8
2015,8,15,�y,���ꌧ,4701,����������,38100,,,13,735,6.0,76.7
2015,8,15,�y,���ꌧ,4701,����������,38100,���@��,047,9,774,,
2015,8,15,�y,���ꌧ,4701,����������,38100,������,046,4,648,,
2015,8,15,�y,���ꌧ,4701,���̂�����,38400,,,66,287,39.3,88.6
2015,8,15,�y,���ꌧ,4701,���̂�����,38400,���@��,042,36,324,,
2015,8,15,�y,���ꌧ,4701,���̂�����,38400,���@��,047,30,243,,
2015,8,15,�y,���ꌧ,4701,���߂�,38500,,,797,503,86.3,88.1
2015,8,15,�y,���ꌧ,4701,���߂�,38500,���@��,040,797,503,,
2015,8,15,�y,���ꌧ,4701,���̑��̖��,39000,,,27082,217,119.3,102.4
2015,8,15,�y,���ꌧ,4701,�A����،v,39100,,,23622,150,88.5,83.8
2015,8,15,�y,���ꌧ,4701,���̗A�����,39200,,,10341,186,64.3,108.8
