�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,�����s,3701,��ؑ���,30000,,,143002,287,82.7,124.8
2015,9,5,�y,�����s,3701,��ؑ���,30000,�k�C��,001,40919,175,,
2015,9,5,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,31180,136,,
2015,9,5,�y,�����s,3701,��ؑ���,30000,���@��,037,21927,465,,
2015,9,5,�y,�����s,3701,��ؑ���,30000,���@��,020,13473,255,,
2015,9,5,�y,�����s,3701,��ؑ���,30000,���@��,036,9711,439,,
2015,9,5,�y,�����s,3701,��ؑ���,30000,���@�m,039,5662,577,,
2015,9,5,�y,�����s,3701,��ؑ���,30000,���@��,028,2556,210,,
2015,9,5,�y,�����s,3701,��������,30100,,,19242,132,123.1,110.0
2015,9,5,�y,�����s,3701,��������,30100,�k�C��,001,13850,134,,
2015,9,5,�y,�����s,3701,��������,30100,�Q�@�n,010,3450,119,,
2015,9,5,�y,�����s,3701,�ɂ񂶂�,30300,,,6390,149,59.9,104.2
2015,9,5,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6120,149,,
2015,9,5,�y,�����s,3701,���ڂ�,30400,,,2438,251,114.0,142.6
2015,9,5,�y,�����s,3701,���ڂ�,30400,�k�C��,001,1470,237,,
2015,9,5,�y,�����s,3701,���ڂ�,30400,�Q�@�n,010,330,163,,
2015,9,5,�y,�����s,3701,���ڂ�,30400,������,046,318,418,,
2015,9,5,�y,�����s,3701,��񂱂�,30600,,,1764,575,245.7,92.1
2015,9,5,�y,�����s,3701,��񂱂�,30600,���@��,036,1484,577,,
2015,9,5,�y,�����s,3701,�͂�����,31100,,,4357,190,133.2,111.8
2015,9,5,�y,�����s,3701,�͂�����,31100,���@��,020,3347,180,,
2015,9,5,�y,�����s,3701,�͂�����,31100,�Q�@�n,010,700,300,,
2015,9,5,�y,�����s,3701,���܂�,31500,,,1049,649,99.8,136.1
2015,9,5,�y,�����s,3701,���܂�,31500,���@��,037,875,685,,
2015,9,5,�y,�����s,3701,���̑��̍ؗ�,31550,,,732,563,148.2,100.0
2015,9,5,�y,�����s,3701,���񂰂񂳂�,31560,,,498,482,85.4,103.0
2015,9,5,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,240,418,,
2015,9,5,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,121,599,,
2015,9,5,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,86,542,,
2015,9,5,�y,�����s,3701,�L���x�c,31700,,,26260,121,104.5,100.0
2015,9,5,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,24900,121,,
2015,9,5,�y,�����s,3701,�ق���񂻂�,31800,,,734,1006,79.0,112.8
2015,9,5,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,240,1078,,
2015,9,5,�y,�����s,3701,�ق���񂻂�,31800,��@��,021,240,851,,
2015,9,5,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,107,1323,,
2015,9,5,�y,�����s,3701,�ق���񂻂�,31800,���@��,020,50,748,,
2015,9,5,�y,�����s,3701,�˂�,31900,,,2970,712,80.3,127.1
2015,9,5,�y,�����s,3701,�˂�,31900,���@��,037,1155,477,,
2015,9,5,�y,�����s,3701,�˂�,31900,���@��,031,948,792,,
2015,9,5,�y,�����s,3701,�˂�,31900,���@�m,039,390,1145,,
2015,9,5,�y,�����s,3701,����,32400,,,1,950,�|,�|
2015,9,5,�y,�����s,3701,����,32400,�ȁ@��,009,1,950,,
2015,9,5,�y,�����s,3701,�݂�,32500,,,130,721,86.7,131.8
2015,9,5,�y,�����s,3701,�݂�,32500,���@�m,039,130,721,,
2015,9,5,�y,�����s,3701,�ɂ�,32800,,,800,411,114.1,90.3
2015,9,5,�y,�����s,3701,�ɂ�,32800,���@�m,039,800,411,,
2015,9,5,�y,�����s,3701,�Z�����[,32900,,,331,285,80.7,101.4
2015,9,5,�y,�����s,3701,�Z�����[,32900,���@��,020,320,273,,
2015,9,5,�y,�����s,3701,�A�X�p���K�X,33100,,,412,911,200.0,113.2
2015,9,5,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,377,928,,
2015,9,5,�y,�����s,3701,�J���t�����[,33200,,,6,891,100.0,123.8
2015,9,5,�y,�����s,3701,�J���t�����[,33200,���@��,020,6,891,,
2015,9,5,�y,�����s,3701,�u���b�R���[,33300,,,2045,501,91.1,111.6
2015,9,5,�y,�����s,3701,�u���b�R���[,33300,���@��,020,240,705,,
2015,9,5,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,180,586,,
2015,9,5,�y,�����s,3701,�@�@�����A��,33301,,,1625,461,77.8,106.2
2015,9,5,�y,�����s,3701,���^�X,33400,,,7732,235,97.3,118.7
2015,9,5,�y,�����s,3701,���^�X,33400,���@��,020,6164,240,,
2015,9,5,�y,�����s,3701,���^�X,33400,�Q�@�n,010,1500,183,,
2015,9,5,�y,�����s,3701,�p�Z��,33600,,,74,1472,151.0,78.4
2015,9,5,�y,�����s,3701,�p�Z��,33600,���@��,020,60,1462,,
2015,9,5,�y,�����s,3701,���イ��,34100,,,6911,453,110.1,101.6
2015,9,5,�y,�����s,3701,���イ��,34100,���@��,037,6579,466,,
2015,9,5,�y,�����s,3701,���ڂ���,34200,,,654,320,24.9,133.9
2015,9,5,�y,�����s,3701,���ڂ���,34200,�k�C��,001,600,269,,
2015,9,5,�y,�����s,3701,�Ȃ�,34300,,,4443,344,122.2,123.7
2015,9,5,�y,�����s,3701,�Ȃ�,34300,���@��,037,3381,345,,
2015,9,5,�y,�����s,3701,�Ȃ�,34300,���@�m,039,407,294,,
2015,9,5,�y,�����s,3701,�g�}�g,34400,,,4025,632,87.8,123.9
2015,9,5,�y,�����s,3701,�g�}�g,34400,���@��,037,1136,614,,
2015,9,5,�y,�����s,3701,�g�}�g,34400,���@��,036,941,831,,
2015,9,5,�y,�����s,3701,�g�}�g,34400,���@�Q,038,856,532,,
2015,9,5,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,778,604,,
2015,9,5,�y,�����s,3701,�~�j�g�}�g,34450,,,941,914,89.8,87.0
2015,9,5,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,336,950,,
2015,9,5,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,316,623,,
2015,9,5,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,139,1178,,
2015,9,5,�y,�����s,3701,�s�[�}��,34500,,,2909,652,102.5,102.5
2015,9,5,�y,�����s,3701,�s�[�}��,34500,���@�m,039,751,516,,
2015,9,5,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,536,755,,
2015,9,5,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,392,728,,
2015,9,5,�y,�����s,3701,�s�[�}��,34500,���@��,037,120,264,,
2015,9,5,�y,�����s,3701,�s�[�}��,34500,���@��,036,67,922,,
2015,9,5,�y,�����s,3701,�����Ƃ�,34600,,,181,1284,100.0,115.2
2015,9,5,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,171,1278,,
2015,9,5,�y,�����s,3701,�X�C�g�R�[��,34700,,,2044,189,445.3,74.4
2015,9,5,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1760,178,,
2015,9,5,�y,�����s,3701,���₢�񂰂�,35100,,,268,1190,169.6,78.2
2015,9,5,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,185,982,,
2015,9,5,�y,�����s,3701,���₢�񂰂�,35100,�k�C��,001,73,1695,,
2015,9,5,�y,�����s,3701,���₦��ǂ�,35200,,,50,2354,208.3,86.3
2015,9,5,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,50,2354,,
2015,9,5,�y,�����s,3701,�����܂�,35500,,,116,432,72.5,77.4
2015,9,5,�y,�����s,3701,�����܂�,35500,�R�@�`,006,100,405,,
2015,9,5,�y,�����s,3701,���񂵂�,36100,,,7605,241,136.3,98.0
2015,9,5,�y,�����s,3701,���񂵂�,36100,���@��,036,5355,246,,
2015,9,5,�y,�����s,3701,���񂵂�,36100,���@��,037,1150,246,,
2015,9,5,�y,�����s,3701,�΂ꂢ����,36200,,,6910,126,42.6,101.6
2015,9,5,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6900,126,,
2015,9,5,�y,�����s,3701,���Ƃ���,36300,,,429,240,55.6,183.2
2015,9,5,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,379,253,,
2015,9,5,�y,�����s,3701,��܂̂���,36500,,,3540,387,111.3,98.0
2015,9,5,�y,�����s,3701,��܂̂���,36500,�k�C��,001,3540,387,,
2015,9,5,�y,�����s,3701,���܂˂�,36610,,,14560,122,35.6,124.5
2015,9,5,�y,�����s,3701,���܂˂�,36610,�k�C��,001,5800,117,,
2015,9,5,�y,�����s,3701,���܂˂�,36610,���@��,037,2830,120,,
2015,9,5,�y,�����s,3701,���܂˂�,36610,���@��,028,2500,191,,
2015,9,5,�y,�����s,3701,�@�@�����A��,36620,,,3430,82,25.8,170.8
2015,9,5,�y,�����s,3701,�ɂ�ɂ�,36700,,,180,683,75.9,118.4
2015,9,5,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,45,816,,
2015,9,5,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1512,,
2015,9,5,�y,�����s,3701,�@�@�����A��,36701,,,105,390,71.4,124.6
2015,9,5,�y,�����s,3701,���傤��,37200,,,539,712,64.1,102.9
2015,9,5,�y,�����s,3701,���傤��,37200,���@�m,039,286,812,,
2015,9,5,�y,�����s,3701,���傤��,37200,���@��,036,104,755,,
2015,9,5,�y,�����s,3701,�@�@�����A��,37201,,,149,490,47.8,110.4
2015,9,5,�y,�����s,3701,����������,38100,,,959,1004,163.4,104.1
2015,9,5,�y,�����s,3701,����������,38100,���@��,037,535,1027,,
2015,9,5,�y,�����s,3701,����������,38100,���@��,036,219,1057,,
2015,9,5,�y,�����s,3701,����������,38100,���@�Q,038,111,948,,
2015,9,5,�y,�����s,3701,�@�@�����A��,38101,,,40,659,�|,�|
2015,9,5,�y,�����s,3701,�Ȃ߂�,38300,,,204,527,172.9,102.1
2015,9,5,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,168,546,,
2015,9,5,�y,�����s,3701,���̂�����,38400,,,886,321,179.7,104.2
2015,9,5,�y,�����s,3701,���̂�����,38400,���@��,020,720,326,,
2015,9,5,�y,�����s,3701,���߂�,38500,,,3678,456,114.8,111.8
2015,9,5,�y,�����s,3701,���߂�,38500,���@��,037,1893,615,,
2015,9,5,�y,�����s,3701,���߂�,38500,���@�m,039,1344,251,,
2015,9,5,�y,�����s,3701,���̑��̖��,39000,,,3009,1022,111.9,102.8
2015,9,5,�y,�����s,3701,�A����،v,39100,,,7088,372,34.8,225.5
2015,9,5,�y,�����s,3701,���̗A�����,39200,,,1740,843,38.9,231.6
