�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,���l�s,1401,�ʎ�����,40000,,,372189,232,82.4,105.5
2014,11,4,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,83668,170,,
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,,,289967,256,73.9,115.3
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,83668,170,,
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,25964,264,,
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,24067,254,,
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,22573,213,,
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,16703,183,,
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,16085,222,,
2014,11,4,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15084,203,,
2014,11,4,��,���l�s,1401,�݂���,40100,,,124021,154,116.6,120.3
2014,11,4,��,���l�s,1401,�݂���,40100,���@�Q,038,81486,164,,
2014,11,4,��,���l�s,1401,�݂���,40100,�F�@�{,043,13270,190,,
2014,11,4,��,���l�s,1401,�݂���,40100,�Á@��,022,8032,129,,
2014,11,4,��,���l�s,1401,���̑��G����,41999,,,1384,467,81.4,130.4
2014,11,4,��,���l�s,1401,��񂲌v,42000,,,57959,244,70.4,106.1
2014,11,4,��,���l�s,1401,��񂲌v,42000,��@��,003,25799,263,,
2014,11,4,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,15485,226,,
2014,11,4,��,���l�s,1401,��񂲌v,42000,�@�X,002,13835,218,,
2014,11,4,��,���l�s,1401,����,42204,,,550,108,�|,�|
2014,11,4,��,���l�s,1401,����,42204,�@�X,002,550,108,,
2014,11,4,��,���l�s,1401,�W���i�S���h,42505,,,18507,249,192.4,102.5
2014,11,4,��,���l�s,1401,�W���i�S���h,42505,��@��,003,16777,260,,
2014,11,4,��,���l�s,1401,����,42515,,,7770,158,86.2,96.9
2014,11,4,��,���l�s,1401,����,42515,�R�@�`,006,7770,158,,
2014,11,4,��,���l�s,1401,�ӂ�,42804,,,19680,271,46.4,109.7
2014,11,4,��,���l�s,1401,�ӂ�,42804,�@�X,002,9105,245,,
2014,11,4,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,7715,295,,
2014,11,4,��,���l�s,1401,���̑����,42999,,,11452,252,53.9,115.6
2014,11,4,��,���l�s,1401,���{�Ȃ��v,43000,,,21780,258,381.8,91.8
2014,11,4,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,8175,223,,
2014,11,4,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,6705,291,,
2014,11,4,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,6255,265,,
2014,11,4,��,���l�s,1401,�V��,43310,,,100,248,142.9,143.4
2014,11,4,��,���l�s,1401,�V��,43310,�V�@��,015,50,259,,
2014,11,4,��,���l�s,1401,�V��,43310,��@��,044,50,238,,
2014,11,4,��,���l�s,1401,���̑��Ȃ�,43401,,,21680,258,384.7,91.5
2014,11,4,��,���l�s,1401,���m�Ȃ�,43499,,,4696,359,52.0,98.1
2014,11,4,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,4471,358,,
2014,11,4,��,���l�s,1401,�����v,43500,,,62617,215,37.4,107.0
2014,11,4,��,���l�s,1401,�����v,43500,���@�m,023,22371,210,,
2014,11,4,��,���l�s,1401,�����v,43500,�ށ@��,029,16703,183,,
2014,11,4,��,���l�s,1401,�����v,43500,�a�̎R,030,10297,241,,
2014,11,4,��,���l�s,1401,�Â���,43700,,,32634,227,64.3,100.4
2014,11,4,��,���l�s,1401,�Â���,43700,���@�m,023,22371,210,,
2014,11,4,��,���l�s,1401,�Â���,43700,��@��,021,5980,246,,
2014,11,4,��,���l�s,1401,�a����,43751,,,29983,202,25.7,106.3
2014,11,4,��,���l�s,1401,�a����,43751,�ށ@��,029,16703,183,,
2014,11,4,��,���l�s,1401,�a����,43751,�a�̎R,030,8047,223,,
2014,11,4,��,���l�s,1401,�Ԃǂ��v,45000,,,6003,849,77.6,113.2
2014,11,4,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,5234,898,,
2014,11,4,��,���l�s,1401,����,45206,,,2216,764,76.6,111.5
2014,11,4,��,���l�s,1401,����,45206,���@��,020,2216,764,,
2014,11,4,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3787,899,78.2,114.1
2014,11,4,��,���l�s,1401,����,45700,,,1124,415,32.5,59.5
2014,11,4,��,���l�s,1401,����,45700,��@��,008,1124,415,,
2014,11,4,��,���l�s,1401,������,46100,,,4870,2249,387.4,81.0
2014,11,4,��,���l�s,1401,������,46100,�ȁ@��,009,3677,2023,,
2014,11,4,��,���l�s,1401,������,46100,�Á@��,022,762,3121,,
2014,11,4,��,���l�s,1401,�������v,47000,,,2533,641,58.4,133.5
2014,11,4,��,���l�s,1401,�������v,47000,�Á@��,022,1124,943,,
2014,11,4,��,���l�s,1401,�������v,47000,�F�@�{,043,1064,420,,
2014,11,4,��,���l�s,1401,����������,47200,,,1124,943,54.1,173.7
2014,11,4,��,���l�s,1401,����������,47200,�Á@��,022,1124,943,,
2014,11,4,��,���l�s,1401,�A���f�X,47213,,,345,334,57.5,103.4
2014,11,4,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,345,334,,
2014,11,4,��,���l�s,1401,���̑�������,47299,,,1064,420,64.2,91.7
2014,11,4,��,���l�s,1401,������,48100,,,940,162,164.9,90.0
2014,11,4,��,���l�s,1401,������,48100,�F�@�{,043,750,129,,
2014,11,4,��,���l�s,1401,������,48100,���@�m,039,190,290,,
2014,11,4,��,���l�s,1401,�L�E�C�t���c,49300,,,253,439,95.8,82.2
2014,11,4,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,138,541,,
2014,11,4,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,115,316,,
2014,11,4,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1788,638,82.2,104.4
2014,11,4,��,���l�s,1401,�A���ʎ��v,50000,,,82221,149,139.4,70.6
2014,11,4,��,���l�s,1401,�o�i�i,50100,,,21207,152,70.6,109.4
2014,11,4,��,���l�s,1401,�p�C�i�b�v��,50300,,,2846,223,29.7,117.4
2014,11,4,��,���l�s,1401,������,50400,,,7978,269,118.1,88.8
2014,11,4,��,���l�s,1401,�O���v�t���c,50500,,,39185,81,2114.7,59.6
2014,11,4,��,���l�s,1401,�I�����W,50600,,,6700,153,938.4,72.9
2014,11,4,��,���l�s,1401,�A���L�E�C,50800,,,1648,493,65.8,105.8
2014,11,4,��,���l�s,1401,�A��������,50850,,,725,187,58.0,83.5
2014,11,4,��,���l�s,1401,���̗A���ʎ�,50900,,,1933,594,30.7,145.9
