�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,���s,0401,��ؑ���,30000,,,670176,205,88.3,99.5
2014,5,1,��,���s,0401,��ؑ���,30000,��@�t,012,102666,102,,
2014,5,1,��,���s,0401,��ؑ���,30000,��@��,008,89268,180,,
2014,5,1,��,���s,0401,��ؑ���,30000,�k�C��,001,69051,129,,
2014,5,1,��,���s,0401,��ؑ���,30000,�{�@��,004,67950,352,,
2014,5,1,��,���s,0401,��ؑ���,30000,������,046,48362,194,,
2014,5,1,��,���s,0401,��ؑ���,30000,���@��,036,41559,109,,
2014,5,1,��,���s,0401,��ؑ���,30000,�_�ސ�,014,39140,103,,
2014,5,1,��,���s,0401,��������,30100,,,49775,100,52.2,104.2
2014,5,1,��,���s,0401,��������,30100,��@�t,012,32890,100,,
2014,5,1,��,���s,0401,��������,30100,��@��,008,16550,92,,
2014,5,1,��,���s,0401,����,30200,,,4598,201,110.7,99.0
2014,5,1,��,���s,0401,����,30200,��@�t,012,1968,197,,
2014,5,1,��,���s,0401,����,30200,��@��,011,1101,238,,
2014,5,1,��,���s,0401,����,30200,�ȁ@��,009,843,171,,
2014,5,1,��,���s,0401,�ɂ񂶂�,30300,,,42260,106,58.0,90.6
2014,5,1,��,���s,0401,�ɂ񂶂�,30300,���@��,036,41280,106,,
2014,5,1,��,���s,0401,���ڂ�,30400,,,12945,350,349.8,96.7
2014,5,1,��,���s,0401,���ڂ�,30400,�@�X,002,10273,386,,
2014,5,1,��,���s,0401,���ڂ�,30400,�ȁ@��,009,688,205,,
2014,5,1,��,���s,0401,�����̂�,30500,,,1041,393,14.4,134.6
2014,5,1,��,���s,0401,�����̂�,30500,�O�@�d,024,580,325,,
2014,5,1,��,���s,0401,�����̂�,30500,�{�@��,004,286,254,,
2014,5,1,��,���s,0401,��񂱂�,30600,,,1576,662,69.9,102.5
2014,5,1,��,���s,0401,��񂱂�,30600,��@��,008,1576,662,,
2014,5,1,��,���s,0401,�͂�����,31100,,,26684,66,134.6,106.5
2014,5,1,��,���s,0401,�͂�����,31100,��@��,008,26640,66,,
2014,5,1,��,���s,0401,���܂�,31500,,,3985,278,79.5,102.2
2014,5,1,��,���s,0401,���܂�,31500,�{�@��,004,3200,281,,
2014,5,1,��,���s,0401,���̑��̍ؗ�,31550,,,3322,339,70.5,107.3
2014,5,1,��,���s,0401,���񂰂񂳂�,31560,,,2318,294,87.1,102.4
2014,5,1,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1560,252,,
2014,5,1,��,���s,0401,���񂰂񂳂�,31560,��@��,008,746,362,,
2014,5,1,��,���s,0401,�L���x�c,31700,,,144014,92,81.6,96.8
2014,5,1,��,���s,0401,�L���x�c,31700,��@�t,012,64920,91,,
2014,5,1,��,���s,0401,�L���x�c,31700,�_�ސ�,014,39140,103,,
2014,5,1,��,���s,0401,�L���x�c,31700,���@�m,023,36164,81,,
2014,5,1,��,���s,0401,�ق���񂻂�,31800,,,4512,514,68.1,98.8
2014,5,1,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3692,516,,
2014,5,1,��,���s,0401,�˂�,31900,,,16493,332,84.5,112.2
2014,5,1,��,���s,0401,�˂�,31900,��@��,011,9050,298,,
2014,5,1,��,���s,0401,�˂�,31900,�{�@��,004,3900,465,,
2014,5,1,��,���s,0401,�˂�,31900,�Q�@�n,010,1440,345,,
2014,5,1,��,���s,0401,�ӂ�,32300,,,733,456,95.2,100.7
2014,5,1,��,���s,0401,�ӂ�,32300,���@�m,023,336,351,,
2014,5,1,��,���s,0401,�ӂ�,32300,�{�@��,004,329,582,,
2014,5,1,��,���s,0401,����,32400,,,361,657,67.5,93.7
2014,5,1,��,���s,0401,����,32400,�{�@��,004,136,611,,
2014,5,1,��,���s,0401,����,32400,�R�@�`,006,75,475,,
2014,5,1,��,���s,0401,����,32400,�H�@�c,005,64,830,,
2014,5,1,��,���s,0401,�݂�,32500,,,1211,463,109.9,99.6
2014,5,1,��,���s,0401,�݂�,32500,�{�@��,004,543,555,,
2014,5,1,��,���s,0401,�݂�,32500,��@��,008,487,338,,
2014,5,1,��,���s,0401,����񂬂�,32600,,,1039,429,84.5,98.4
2014,5,1,��,���s,0401,����񂬂�,32600,�{�@��,004,1039,429,,
2014,5,1,��,���s,0401,�ɂ�,32800,,,3809,376,105.5,96.2
2014,5,1,��,���s,0401,�ɂ�,32800,���@�m,039,1305,415,,
2014,5,1,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1028,394,,
2014,5,1,��,���s,0401,�ɂ�,32800,��@��,008,1028,319,,
2014,5,1,��,���s,0401,�Z�����[,32900,,,4101,298,101.3,99.7
2014,5,1,��,���s,0401,�Z�����[,32900,���@��,040,1250,312,,
2014,5,1,��,���s,0401,�Z�����[,32900,��@��,008,890,319,,
2014,5,1,��,���s,0401,�Z�����[,32900,�Á@��,022,705,403,,
2014,5,1,��,���s,0401,�A�X�p���K�X,33100,,,2274,1258,61.4,84.9
2014,5,1,��,���s,0401,�A�X�p���K�X,33100,���@��,020,430,1782,,
2014,5,1,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,365,1431,,
2014,5,1,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,234,1508,,
2014,5,1,��,���s,0401,�@�@�����A��,33101,,,970,799,95.4,86.2
2014,5,1,��,���s,0401,�J���t�����[,33200,,,210,394,58.3,100.8
2014,5,1,��,���s,0401,�J���t�����[,33200,��@��,008,210,394,,
2014,5,1,��,���s,0401,�u���b�R���[,33300,,,9271,579,244.2,125.6
2014,5,1,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,647,,
2014,5,1,��,���s,0401,�u���b�R���[,33300,�{�@��,004,534,533,,
2014,5,1,��,���s,0401,�u���b�R���[,33300,��@��,011,172,647,,
2014,5,1,��,���s,0401,�@�@�����A��,33301,,,1860,343,114.1,102.7
2014,5,1,��,���s,0401,���^�X,33400,,,34411,234,105.4,100.4
2014,5,1,��,���s,0401,���^�X,33400,��@��,008,26557,223,,
2014,5,1,��,���s,0401,���^�X,33400,�{�@��,004,7738,266,,
2014,5,1,��,���s,0401,�p�Z��,33600,,,483,853,84.4,114.0
2014,5,1,��,���s,0401,�p�Z��,33600,�{�@��,004,367,738,,
2014,5,1,��,���s,0401,�p�Z��,33600,��@��,008,63,1212,,
2014,5,1,��,���s,0401,���イ��,34100,,,28579,274,54.5,101.9
2014,5,1,��,���s,0401,���イ��,34100,�{�@��,004,25249,275,,
2014,5,1,��,���s,0401,���ڂ���,34200,,,11442,177,429.8,91.7
2014,5,1,��,���s,0401,���ڂ���,34200,�{�@��,045,66,714,,
2014,5,1,��,���s,0401,���ڂ���,34200,��@��,008,20,756,,
2014,5,1,��,���s,0401,���ڂ���,34200,��@�t,012,17,813,,
2014,5,1,��,���s,0401,�@�@�����A��,34201,,,11330,172,440.9,100.0
2014,5,1,��,���s,0401,�Ȃ�,34300,,,13027,330,53.3,97.6
2014,5,1,��,���s,0401,�Ȃ�,34300,���@�m,039,10544,309,,
2014,5,1,��,���s,0401,�g�}�g,34400,,,23884,337,75.5,101.5
2014,5,1,��,���s,0401,�g�}�g,34400,�ȁ@��,009,11911,332,,
2014,5,1,��,���s,0401,�g�}�g,34400,�{�@��,004,5420,348,,
2014,5,1,��,���s,0401,�g�}�g,34400,�F�@�{,043,4666,315,,
2014,5,1,��,���s,0401,�~�j�g�}�g,34450,,,4118,514,75.4,106.9
2014,5,1,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3435,471,,
2014,5,1,��,���s,0401,�s�[�}��,34500,,,7024,447,58.5,100.4
2014,5,1,��,���s,0401,�s�[�}��,34500,��@��,008,4490,426,,
2014,5,1,��,���s,0401,�s�[�}��,34500,���@�m,039,1529,352,,
2014,5,1,��,���s,0401,�����Ƃ�,34600,,,260,1514,82.3,110.6
2014,5,1,��,���s,0401,�����Ƃ�,34600,���@�m,039,256,1521,,
2014,5,1,��,���s,0401,���₢�񂰂�,35100,,,1645,927,159.1,93.0
2014,5,1,��,���s,0401,���₢�񂰂�,35100,������,046,1373,895,,
2014,5,1,��,���s,0401,���₦��ǂ�,35200,,,917,1447,65.8,103.7
2014,5,1,��,���s,0401,���₦��ǂ�,35200,���@��,007,389,1376,,
2014,5,1,��,���s,0401,���₦��ǂ�,35200,������,046,216,1670,,
2014,5,1,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,163,1571,,
2014,5,1,��,���s,0401,������ǂ�,35300,,,219,1129,37.7,141.3
2014,5,1,��,���s,0401,������ǂ�,35300,�F�@�{,043,120,671,,
2014,5,1,��,���s,0401,������ǂ�,35300,������,046,99,1685,,
2014,5,1,��,���s,0401,����܂�,35400,,,580,634,94.2,100.5
2014,5,1,��,���s,0401,����܂�,35400,������,046,524,620,,
2014,5,1,��,���s,0401,���񂵂�,36100,,,3695,167,45.8,119.3
2014,5,1,��,���s,0401,���񂵂�,36100,��@��,008,2720,134,,
2014,5,1,��,���s,0401,���񂵂�,36100,��@�t,012,715,176,,
2014,5,1,��,���s,0401,�΂ꂢ����,36200,,,72546,135,202.6,98.5
2014,5,1,��,���s,0401,�΂ꂢ����,36200,������,046,46022,155,,
2014,5,1,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,26254,100,,
2014,5,1,��,���s,0401,���Ƃ���,36300,,,591,466,77.8,103.3
2014,5,1,��,���s,0401,���Ƃ���,36300,�{�@��,045,437,488,,
2014,5,1,��,���s,0401,���Ƃ���,36300,�V�@��,015,70,432,,
2014,5,1,��,���s,0401,��܂̂���,36500,,,7030,407,55.4,118.7
2014,5,1,��,���s,0401,��܂̂���,36500,�@�X,002,6470,413,,
2014,5,1,��,���s,0401,���܂˂�,36610,,,94876,127,150.3,99.2
2014,5,1,��,���s,0401,���܂˂�,36610,�k�C��,001,42680,144,,
2014,5,1,��,���s,0401,���܂˂�,36610,���@��,041,34440,112,,
2014,5,1,��,���s,0401,�@�@�����A��,36620,,,3760,100,124.4,105.3
2014,5,1,��,���s,0401,�ɂ�ɂ�,36700,,,679,751,49.1,73.8
2014,5,1,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,160,1937,,
2014,5,1,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,80,1080,,
2014,5,1,��,���s,0401,�@�@�����A��,36701,,,439,259,77.0,100.8
2014,5,1,��,���s,0401,���傤��,37200,,,1754,756,89.2,101.3
2014,5,1,��,���s,0401,���傤��,37200,���@�m,039,1391,795,,
2014,5,1,��,���s,0401,���傤��,37200,�Á@��,022,40,1512,,
2014,5,1,��,���s,0401,�@�@�����A��,37201,,,322,486,87.5,101.5
2014,5,1,��,���s,0401,����������,38100,,,2370,817,87.2,106.8
2014,5,1,��,���s,0401,����������,38100,�{�@��,004,1805,869,,
2014,5,1,��,���s,0401,����������,38100,��@��,003,352,580,,
2014,5,1,��,���s,0401,�@�@�����A��,38101,,,50,550,�|,�|
2014,5,1,��,���s,0401,�Ȃ߂�,38300,,,1487,413,78.4,96.0
2014,5,1,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,769,407,,
2014,5,1,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,569,423,,
2014,5,1,��,���s,0401,���̂�����,38400,,,3658,204,109.3,94.9
2014,5,1,��,���s,0401,���̂�����,38400,�{�@��,004,2182,219,,
2014,5,1,��,���s,0401,���̂�����,38400,�V�@��,015,1296,184,,
2014,5,1,��,���s,0401,���߂�,38500,,,4823,430,207.2,105.9
2014,5,1,��,���s,0401,���߂�,38500,�V�@��,015,2370,401,,
2014,5,1,��,���s,0401,���߂�,38500,�{�@��,004,1384,536,,
2014,5,1,��,���s,0401,���߂�,38500,�R�@�`,006,656,289,,
2014,5,1,��,���s,0401,���̑��̖��,39000,,,13554,737,70.9,136.2
2014,5,1,��,���s,0401,�A����،v,39100,,,25500,241,170.2,81.1
2014,5,1,��,���s,0401,���̗A�����,39200,,,6769,312,116.6,95.1
