�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�D�y�s,5101,�ʎ�����,40000,,,145389,366,98.1,123.6
2012,4,16,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,20976,388,,
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,,,88464,467,110.9,116.2
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20976,388,,
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,13182,412,,
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9969,910,,
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,7635,223,,
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,6460,174,,
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,6450,200,,
2012,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5978,404,,
2012,4,16,��,�D�y�s,5101,�ÂȂ݂���,41253,,,11245,130,113.0,97.7
2012,4,16,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5640,160,,
2012,4,16,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,3040,114,,
2012,4,16,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1765,63,,
2012,4,16,��,�D�y�s,5101,�͂�����,41321,,,5530,153,184.3,83.6
2012,4,16,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,4560,153,,
2012,4,16,��,�D�y�s,5101,���̑��G����,41999,,,14283,294,58.8,124.1
2012,4,16,��,�D�y�s,5101,��񂲌v,42000,,,22142,382,111.9,100.5
2012,4,16,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,20891,385,,
2012,4,16,��,�D�y�s,5101,�W���i�S���h,42505,,,3190,414,377.5,97.2
2012,4,16,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3190,414,,
2012,4,16,��,�D�y�s,5101,����,42515,,,2354,393,189.8,126.0
2012,4,16,��,�D�y�s,5101,����,42515,�@�X,002,2354,393,,
2012,4,16,��,�D�y�s,5101,�ӂ�,42804,,,16298,376,92.6,98.2
2012,4,16,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,15047,381,,
2012,4,16,��,�D�y�s,5101,���̑����,42999,,,300,242,300.0,76.8
2012,4,16,��,�D�y�s,5101,���{�Ȃ��v,43000,,,572,285,�|,�|
2012,4,16,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,572,285,,
2012,4,16,��,�D�y�s,5101,���̑��Ȃ�,43401,,,572,285,�|,�|
2012,4,16,��,�D�y�s,5101,�т�,43900,,,171,1393,684.0,92.6
2012,4,16,��,�D�y�s,5101,�т�,43900,���@��,042,171,1393,,
2012,4,16,��,�D�y�s,5101,����,45700,,,0,�c,�|,�|
2012,4,16,��,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2012,4,16,��,�D�y�s,5101,������,46100,,,24437,826,125.4,104.8
2012,4,16,��,�D�y�s,5101,������,46100,���@��,041,9969,910,,
2012,4,16,��,�D�y�s,5101,������,46100,���@��,007,4488,673,,
2012,4,16,��,�D�y�s,5101,������,46100,�{�@��,004,4194,830,,
2012,4,16,��,�D�y�s,5101,�������v,47000,,,1550,505,72.9,110.0
2012,4,16,��,�D�y�s,5101,�������v,47000,��@��,008,1110,367,,
2012,4,16,��,�D�y�s,5101,�������v,47000,�{�@��,045,409,794,,
2012,4,16,��,�D�y�s,5101,����������,47200,,,118,996,113.5,69.7
2012,4,16,��,�D�y�s,5101,����������,47200,�{�@��,045,87,770,,
2012,4,16,��,�D�y�s,5101,����������,47200,�Á@��,022,24,1680,,
2012,4,16,��,�D�y�s,5101,�A���f�X,47213,,,120,616,27.3,108.8
2012,4,16,��,�D�y�s,5101,�A���f�X,47213,�{�@��,045,120,616,,
2012,4,16,��,�D�y�s,5101,���̑�������,47299,,,1312,450,82.9,123.3
2012,4,16,��,�D�y�s,5101,������,48100,,,420,410,1050.0,69.4
2012,4,16,��,�D�y�s,5101,������,48100,�F�@�{,043,420,410,,
2012,4,16,��,�D�y�s,5101,�L�E�C�t���c,49300,,,8097,586,792.3,146.5
2012,4,16,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,7514,567,,
2012,4,16,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,17,4200,121.4,171.5
2012,4,16,��,�D�y�s,5101,�A���ʎ��v,50000,,,56925,208,83.2,120.9
2012,4,16,��,�D�y�s,5101,�o�i�i,50100,,,15784,160,40.0,108.8
2012,4,16,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12366,191,170.9,94.1
2012,4,16,��,�D�y�s,5101,������,50400,,,2435,159,61.0,93.5
2012,4,16,��,�D�y�s,5101,�O���v�t���c,50500,,,3808,155,65.5,96.9
2012,4,16,��,�D�y�s,5101,�I�����W,50600,,,7161,178,92.1,107.2
2012,4,16,��,�D�y�s,5101,�A��������,50850,,,1690,170,384.1,89.0
2012,4,16,��,�D�y�s,5101,���̗A���ʎ�,50900,,,13680,324,369.7,79.2
