�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,,,980893,139,154.5,85.3
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,559181,97,,
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,99806,113,,
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,68506,135,,
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,41163,305,,
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,38635,166,,
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,30880,88,,
2013,3,21,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21972,379,,
2013,3,21,��,�D�y�s,5101,��������,30100,,,48854,90,107.3,97.8
2013,3,21,��,�D�y�s,5101,��������,30100,�_�ސ�,014,30880,88,,
2013,3,21,��,�D�y�s,5101,��������,30100,��@�t,012,15105,95,,
2013,3,21,��,�D�y�s,5101,����,30200,,,5732,112,88.1,99.1
2013,3,21,��,�D�y�s,5101,����,30200,��@�t,012,3128,117,,
2013,3,21,��,�D�y�s,5101,����,30200,��@��,011,1395,123,,
2013,3,21,��,�D�y�s,5101,����,30200,�ȁ@��,009,1103,79,,
2013,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27645,170,154.1,103.0
2013,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,7420,205,,
2013,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3070,181,,
2013,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,2580,145,,
2013,3,21,��,�D�y�s,5101,���ڂ�,30400,,,4494,134,84.6,111.7
2013,3,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3694,136,,
2013,3,21,��,�D�y�s,5101,�����̂�,30500,,,486,514,85.9,91.8
2013,3,21,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,384,551,,
2013,3,21,��,�D�y�s,5101,�����̂�,30500,������,046,84,368,,
2013,3,21,��,�D�y�s,5101,��񂱂�,30600,,,946,315,215.0,87.5
2013,3,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,932,285,,
2013,3,21,��,�D�y�s,5101,�͂�����,31100,,,55574,68,88.4,94.4
2013,3,21,��,�D�y�s,5101,�͂�����,31100,���@�m,023,32682,70,,
2013,3,21,��,�D�y�s,5101,�͂�����,31100,��@��,008,18541,56,,
2013,3,21,��,�D�y�s,5101,���܂�,31500,,,2889,332,133.0,86.7
2013,3,21,��,�D�y�s,5101,���܂�,31500,��@��,008,653,233,,
2013,3,21,��,�D�y�s,5101,���܂�,31500,��@��,011,623,436,,
2013,3,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,492,452,,
2013,3,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2891,338,139.5,97.1
2013,3,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2171,252,152.9,102.0
2013,3,21,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1638,282,,
2013,3,21,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,162,92,,
2013,3,21,��,�D�y�s,5101,�L���x�c,31700,,,84651,93,100.9,98.9
2013,3,21,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,59550,105,,
2013,3,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,22311,62,,
2013,3,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,10611,449,97.5,114.5
2013,3,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6773,476,,
2013,3,21,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1770,387,,
2013,3,21,��,�D�y�s,5101,�˂�,31900,,,22062,276,102.5,98.9
2013,3,21,��,�D�y�s,5101,�˂�,31900,��@��,011,12585,236,,
2013,3,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3946,458,,
2013,3,21,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2670,196,,
2013,3,21,��,�D�y�s,5101,�ӂ�,32300,,,44,508,78.6,103.5
2013,3,21,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,44,508,,
2013,3,21,��,�D�y�s,5101,����,32400,,,607,480,96.7,99.6
2013,3,21,��,�D�y�s,5101,����,32400,�H�@�c,005,400,504,,
2013,3,21,��,�D�y�s,5101,����,32400,�k�C��,001,107,446,,
2013,3,21,��,�D�y�s,5101,�݂�,32500,,,466,689,120.1,89.1
2013,3,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,235,934,,
2013,3,21,��,�D�y�s,5101,�݂�,32500,���@�m,023,211,442,,
2013,3,21,��,�D�y�s,5101,����񂬂�,32600,,,939,372,141.8,97.1
2013,3,21,��,�D�y�s,5101,����񂬂�,32600,���@��,007,333,369,,
2013,3,21,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,240,385,,
2013,3,21,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,174,373,,
2013,3,21,��,�D�y�s,5101,�ɂ�,32800,,,8805,515,125.8,98.1
2013,3,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,7411,555,,
2013,3,21,��,�D�y�s,5101,�Z�����[,32900,,,2300,276,87.1,98.9
2013,3,21,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1000,293,,
2013,3,21,��,�D�y�s,5101,�Z�����[,32900,���@��,040,850,245,,
2013,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2477,817,182.7,88.5
2013,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,522,1333,,
2013,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,150,1166,,
2013,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,120,1035,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,33101,,,1606,502,274.5,94.4
2013,3,21,��,�D�y�s,5101,�J���t�����[,33200,,,479,197,91.1,87.9
2013,3,21,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,208,219,,
2013,3,21,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,192,166,,
2013,3,21,��,�D�y�s,5101,�u���b�R���[,33300,,,11296,218,301.1,70.6
2013,3,21,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,3453,277,,
2013,3,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,540,362,,
2013,3,21,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,520,207,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,33301,,,5760,140,�|,�|
2013,3,21,��,�D�y�s,5101,���^�X,33400,,,28707,166,122.4,92.7
2013,3,21,��,�D�y�s,5101,���^�X,33400,��@��,008,27543,161,,
2013,3,21,��,�D�y�s,5101,�p�Z��,33600,,,189,591,73.3,119.2
2013,3,21,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,125,551,,
2013,3,21,��,�D�y�s,5101,�p�Z��,33600,��@��,008,37,447,,
2013,3,21,��,�D�y�s,5101,���イ��,34100,,,41426,217,211.3,95.6
2013,3,21,��,�D�y�s,5101,���イ��,34100,�{�@��,045,29028,214,,
2013,3,21,��,�D�y�s,5101,���イ��,34100,��@�t,012,11313,213,,
2013,3,21,��,�D�y�s,5101,���ڂ���,34200,,,14842,118,215.3,93.7
2013,3,21,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,1200,68,,
2013,3,21,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,962,327,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,34201,,,12680,107,198.1,96.4
2013,3,21,��,�D�y�s,5101,�Ȃ�,34300,,,18998,388,158.4,97.0
2013,3,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,15083,403,,
2013,3,21,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2400,316,,
2013,3,21,��,�D�y�s,5101,�g�}�g,34400,,,19646,361,98.7,101.7
2013,3,21,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,12999,333,,
2013,3,21,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3447,404,,
2013,3,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7611,643,92.0,104.0
2013,3,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4342,573,,
2013,3,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2486,678,,
2013,3,21,��,�D�y�s,5101,�s�[�}��,34500,,,5873,623,125.5,102.1
2013,3,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5301,608,,
2013,3,21,��,�D�y�s,5101,�����Ƃ�,34600,,,213,1613,101.4,98.5
2013,3,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,213,1613,,
2013,3,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,336,1067,75.3,108.0
2013,3,21,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,178,1008,,
2013,3,21,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1292,,
2013,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,1446,730,128.4,94.1
2013,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,895,737,,
2013,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,135,776,,
2013,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,100,998,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,35201,,,316,603,�|,�|
2013,3,21,��,�D�y�s,5101,������ǂ�,35300,,,96,656,600.0,156.2
2013,3,21,��,�D�y�s,5101,������ǂ�,35300,�F�@�{,043,60,735,,
2013,3,21,��,�D�y�s,5101,������ǂ�,35300,������,046,36,525,,
2013,3,21,��,�D�y�s,5101,����܂�,35400,,,110,578,69.6,100.3
2013,3,21,��,�D�y�s,5101,����܂�,35400,������,046,110,578,,
2013,3,21,��,�D�y�s,5101,���񂵂�,36100,,,12798,111,266.3,99.1
2013,3,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11840,100,,
2013,3,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,87126,65,152.3,81.3
2013,3,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,85650,63,,
2013,3,21,��,�D�y�s,5101,���Ƃ���,36300,,,390,258,177.3,107.1
2013,3,21,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,140,299,,
2013,3,21,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,546,,
2013,3,21,��,�D�y�s,5101,��܂̂���,36500,,,2805,256,15.1,98.8
2013,3,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2785,254,,
2013,3,21,��,�D�y�s,5101,���܂˂�,36610,,,416219,73,260.3,107.4
2013,3,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,409359,72,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,36620,,,500,153,�|,�|
2013,3,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,692,343,115.1,79.4
2013,3,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,48,894,,
2013,3,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,2830,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,36701,,,636,271,135.0,92.2
2013,3,21,��,�D�y�s,5101,���傤��,37200,,,1168,345,87.7,86.3
2013,3,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,563,481,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,37201,,,605,220,130.1,96.1
2013,3,21,��,�D�y�s,5101,����������,38100,,,2009,710,111.7,94.3
2013,3,21,��,�D�y�s,5101,����������,38100,�k�C��,001,1993,711,,
2013,3,21,��,�D�y�s,5101,�@�@�����A��,38101,,,16,578,�|,�|
2013,3,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,5942,201,263.6,63.6
2013,3,21,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,3640,134,,
2013,3,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1361,330,,
2013,3,21,��,�D�y�s,5101,���̂�����,38400,,,4731,139,91.7,95.9
2013,3,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2920,166,,
2013,3,21,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,1800,95,,
2013,3,21,��,�D�y�s,5101,���߂�,38500,,,3898,302,166.7,88.3
2013,3,21,��,�D�y�s,5101,���߂�,38500,���@��,020,2813,223,,
2013,3,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,780,551,,
2013,3,21,��,�D�y�s,5101,���̑��̖��,39000,,,7206,838,130.3,87.4
2013,3,21,��,�D�y�s,5101,�A����،v,39100,,,30436,176,226.0,89.3
2013,3,21,��,�D�y�s,5101,���̗A�����,39200,,,8318,217,150.0,86.5
