�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���s�s,2601,�ʎ�����,40000,,,171352,298,71.5,109.2
2011,10,14,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,30100,219,,
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,,,126600,338,92.1,93.1
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,30100,219,,
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,20870,316,,
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,20668,460,,
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14483,192,,
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,5851,275,,
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5792,476,,
2011,10,14,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3670,139,,
2011,10,14,��,���s�s,2601,�݂���,40100,,,34710,169,117.9,94.4
2011,10,14,��,���s�s,2601,�݂���,40100,�a�̎R,030,15890,197,,
2011,10,14,��,���s�s,2601,�݂���,40100,���@��,040,12870,162,,
2011,10,14,��,���s�s,2601,���̑��G����,41999,,,1555,552,151.9,93.7
2011,10,14,��,���s�s,2601,��񂲌v,42000,,,33817,341,92.0,102.7
2011,10,14,��,���s�s,2601,��񂲌v,42000,�@�X,002,20870,316,,
2011,10,14,��,���s�s,2601,��񂲌v,42000,���@��,020,10892,385,,
2011,10,14,��,���s�s,2601,����,42204,,,4380,237,365.0,106.3
2011,10,14,��,���s�s,2601,����,42204,�@�X,002,4380,237,,
2011,10,14,��,���s�s,2601,�W���i�S���h,42505,,,1740,366,348.0,109.3
2011,10,14,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1120,338,,
2011,10,14,��,���s�s,2601,�W���i�S���h,42505,��@��,003,620,415,,
2011,10,14,��,���s�s,2601,�ӂ�,42804,,,8360,371,310.8,101.1
2011,10,14,��,���s�s,2601,�ӂ�,42804,�@�X,002,8360,371,,
2011,10,14,��,���s�s,2601,���̑����,42999,,,19337,350,59.7,105.1
2011,10,14,��,���s�s,2601,���{�Ȃ��v,43000,,,8703,291,56.9,106.2
2011,10,14,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4115,383,,
2011,10,14,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3450,199,,
2011,10,14,��,���s�s,2601,��\���I,43302,,,100,266,26.3,109.0
2011,10,14,��,���s�s,2601,��\���I,43302,�ށ@��,029,100,266,,
2011,10,14,��,���s�s,2601,�V��,43310,,,4118,205,85.1,99.0
2011,10,14,��,���s�s,2601,�V��,43310,�x�@�R,016,3450,199,,
2011,10,14,��,���s�s,2601,���̑��Ȃ�,43401,,,4485,371,73.5,107.2
2011,10,14,��,���s�s,2601,���m�Ȃ�,43499,,,2289,330,218.4,82.7
2011,10,14,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,1794,340,,
2011,10,14,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,495,297,,
2011,10,14,��,���s�s,2601,�����v,43500,,,24147,248,93.4,102.1
2011,10,14,��,���s�s,2601,�����v,43500,�a�̎R,030,14210,244,,
2011,10,14,��,���s�s,2601,�����v,43500,�ށ@��,029,5751,275,,
2011,10,14,��,���s�s,2601,�Â���,43700,,,3561,269,97.0,95.1
2011,10,14,��,���s�s,2601,�Â���,43700,�ށ@��,029,1670,188,,
2011,10,14,��,���s�s,2601,�Â���,43700,���@��,040,1331,375,,
2011,10,14,��,���s�s,2601,�a����,43751,,,20586,244,92.8,103.4
2011,10,14,��,���s�s,2601,�a����,43751,�a�̎R,030,14210,244,,
2011,10,14,��,���s�s,2601,�a����,43751,�ށ@��,029,4081,311,,
2011,10,14,��,���s�s,2601,������,44700,,,240,573,100.0,88.4
2011,10,14,��,���s�s,2601,������,44700,�k�C��,001,240,573,,
2011,10,14,��,���s�s,2601,�Ԃǂ��v,45000,,,8414,885,77.2,102.8
2011,10,14,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3867,808,,
2011,10,14,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3463,984,,
2011,10,14,��,���s�s,2601,����,45206,,,3801,793,86.4,99.6
2011,10,14,��,���s�s,2601,����,45206,���@��,020,3463,786,,
2011,10,14,��,���s�s,2601,���̑��Ԃǂ�,45299,,,4613,961,70.9,106.2
2011,10,14,��,���s�s,2601,����,45700,,,5017,852,75.3,93.0
2011,10,14,��,���s�s,2601,����,45700,���@�Q,038,2670,807,,
2011,10,14,��,���s�s,2601,����,45700,��@��,008,1010,735,,
2011,10,14,��,���s�s,2601,����,45700,���@�s,026,937,1102,,
2011,10,14,��,���s�s,2601,�������v,47000,,,3688,381,74.0,96.9
2011,10,14,��,���s�s,2601,�������v,47000,�k�C��,001,2560,251,,
2011,10,14,��,���s�s,2601,�������v,47000,�R�@�`,006,480,307,,
2011,10,14,��,���s�s,2601,����������,47200,,,648,947,38.9,138.9
2011,10,14,��,���s�s,2601,����������,47200,�Á@��,022,359,1282,,
2011,10,14,��,���s�s,2601,����������,47200,���@�m,039,177,578,,
2011,10,14,��,���s�s,2601,�A���f�X,47213,,,480,307,160.0,105.5
2011,10,14,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,480,307,,
2011,10,14,��,���s�s,2601,���̑�������,47299,,,2560,251,84.9,102.9
2011,10,14,��,���s�s,2601,������,48100,,,1426,204,316.9,81.6
2011,10,14,��,���s�s,2601,������,48100,�F�@�{,043,1020,180,,
2011,10,14,��,���s�s,2601,������,48100,���@��,031,300,248,,
2011,10,14,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2593,635,82.4,90.8
2011,10,14,��,���s�s,2601,�A���ʎ��v,50000,,,44752,185,43.8,120.1
2011,10,14,��,���s�s,2601,�p�C�i�b�v��,50300,,,6800,130,262.5,67.4
2011,10,14,��,���s�s,2601,������,50400,,,2723,150,63.2,79.8
2011,10,14,��,���s�s,2601,�O���v�t���c,50500,,,19080,106,2595.9,116.5
2011,10,14,��,���s�s,2601,�I�����W,50600,,,7378,159,578.7,109.7
2011,10,14,��,���s�s,2601,�A���L�E�C,50800,,,6909,436,�|,�|
2011,10,14,��,���s�s,2601,�A��������,50850,,,490,158,26.8,109.0
2011,10,14,��,���s�s,2601,���̗A���ʎ�,50900,,,1372,520,40.0,67.9
