�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�D�y�s,5101,�ʎ�����,40000,,,171735,388,92.8,107.5
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,114901,458,80.3,117.4
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,47166,306,,
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,31308,303,,
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10930,565,,
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5754,554,,
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5080,281,,
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3855,1835,,
2015,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3829,299,,
2015,12,29,��,�D�y�s,5101,�݂���,40100,,,65236,302,57.2,109.0
2015,12,29,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,45913,298,,
2015,12,29,��,�D�y�s,5101,�݂���,40100,���@��,041,7553,243,,
2015,12,29,��,�D�y�s,5101,���̑��G����,41999,,,4015,486,178.5,113.6
2015,12,29,��,�D�y�s,5101,��񂲌v,42000,,,30755,298,251.8,97.7
2015,12,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,30755,298,,
2015,12,29,��,�D�y�s,5101,�W���i�S���h,42505,,,3070,362,1023.3,101.7
2015,12,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3070,362,,
2015,12,29,��,�D�y�s,5101,����,42515,,,6050,277,605.6,128.8
2015,12,29,��,�D�y�s,5101,����,42515,�@�X,002,6050,277,,
2015,12,29,��,�D�y�s,5101,�ӂ�,42804,,,21008,293,193.4,94.8
2015,12,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,21008,293,,
2015,12,29,��,�D�y�s,5101,���̑����,42999,,,627,344,1254.0,40.2
2015,12,29,��,�D�y�s,5101,���{�Ȃ��v,43000,,,60,292,4.5,93.9
2015,12,29,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,60,292,,
2015,12,29,��,�D�y�s,5101,���̑��Ȃ�,43401,,,60,292,4.5,93.9
2015,12,29,��,�D�y�s,5101,���m�Ȃ�,43499,,,380,188,168.9,29.0
2015,12,29,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,380,188,,
2015,12,29,��,�D�y�s,5101,�����v,43500,,,940,438,46.0,94.6
2015,12,29,��,�D�y�s,5101,�����v,43500,���@��,040,750,466,,
2015,12,29,��,�D�y�s,5101,�����v,43500,���@�Q,038,190,324,,
2015,12,29,��,�D�y�s,5101,�Â���,43700,,,750,466,64.4,87.9
2015,12,29,��,�D�y�s,5101,�Â���,43700,���@��,040,750,466,,
2015,12,29,��,�D�y�s,5101,�a����,43751,,,190,324,21.6,86.9
2015,12,29,��,�D�y�s,5101,�a����,43751,���@�Q,038,190,324,,
2015,12,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,540,588,57.0,102.3
2015,12,29,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,540,588,,
2015,12,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,540,588,57.0,102.3
2015,12,29,��,�D�y�s,5101,������,46100,,,9946,1908,119.7,98.7
2015,12,29,��,�D�y�s,5101,������,46100,�{�@��,004,3855,1835,,
2015,12,29,��,�D�y�s,5101,������,46100,���@��,041,1772,1885,,
2015,12,29,��,�D�y�s,5101,������,46100,���@��,040,1692,1935,,
2015,12,29,��,�D�y�s,5101,������,46100,�ȁ@��,009,1320,1998,,
2015,12,29,��,�D�y�s,5101,�������v,47000,,,467,1102,36.4,119.0
2015,12,29,��,�D�y�s,5101,�������v,47000,�F�@�{,043,428,963,,
2015,12,29,��,�D�y�s,5101,����������,47200,,,283,1157,29.8,127.1
2015,12,29,��,�D�y�s,5101,����������,47200,�F�@�{,043,244,922,,
2015,12,29,��,�D�y�s,5101,���̑�������,47299,,,184,1017,55.6,104.5
2015,12,29,��,�D�y�s,5101,������,48100,,,56,466,26.9,133.1
2015,12,29,��,�D�y�s,5101,������,48100,�F�@�{,043,56,466,,
2015,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2378,577,1902.4,82.9
2015,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1253,600,,
2015,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,540,575,,
2015,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,036,470,497,,
2015,12,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,128,665,116.4,57.8
2015,12,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,56834,245,135.7,94.2
2015,12,29,��,�D�y�s,5101,�o�i�i,50100,,,36570,208,156.4,95.0
2015,12,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5339,236,72.1,96.7
2015,12,29,��,�D�y�s,5101,������,50400,,,3517,394,112.8,102.9
2015,12,29,��,�D�y�s,5101,�O���v�t���c,50500,,,4913,273,741.0,111.0
2015,12,29,��,�D�y�s,5101,�I�����W,50600,,,5066,238,359.0,104.4
2015,12,29,��,�D�y�s,5101,�A���L�E�C,50800,,,21,463,2.5,1102.4
2015,12,29,��,�D�y�s,5101,�A��������,50850,,,50,367,50.0,121.5
2015,12,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1358,817,27.4,184.8
