�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�D�y�s,5101,�ʎ�����,40000,,,334263,474,108.8,109.7
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,290385,503,127.6,112.5
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,191967,458,,
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,50082,439,,
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16823,447,,
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,16752,974,,
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,7020,838,,
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,4915,655,,
2016,7,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,925,952,,
2016,7,28,��,�D�y�s,5101,�݂���,40100,,,16872,977,311.5,85.6
2016,7,28,��,�D�y�s,5101,�݂���,40100,���@��,041,16752,974,,
2016,7,28,��,�D�y�s,5101,���̑��G����,41999,,,83,1275,86.5,103.9
2016,7,28,��,�D�y�s,5101,��񂲌v,42000,,,17400,431,272.1,109.9
2016,7,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15590,456,,
2016,7,28,��,�D�y�s,5101,����,42204,,,1810,219,177.5,109.0
2016,7,28,��,�D�y�s,5101,����,42204,���@��,007,1810,219,,
2016,7,28,��,�D�y�s,5101,�W���i�S���h,42505,,,1480,459,140.3,139.5
2016,7,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1480,459,,
2016,7,28,��,�D�y�s,5101,����,42515,,,300,313,100.0,100.0
2016,7,28,��,�D�y�s,5101,����,42515,�@�X,002,300,313,,
2016,7,28,��,�D�y�s,5101,�ӂ�,42804,,,13110,461,326.1,99.6
2016,7,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,13110,461,,
2016,7,28,��,�D�y�s,5101,���̑����,42999,,,700,409,�|,�|
2016,7,28,��,�D�y�s,5101,���{�Ȃ��v,43000,,,450,602,44.3,125.7
2016,7,28,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,230,626,,
2016,7,28,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,180,540,,
2016,7,28,��,�D�y�s,5101,�K��,43203,,,450,602,63.4,113.8
2016,7,28,��,�D�y�s,5101,�K��,43203,��@��,008,230,626,,
2016,7,28,��,�D�y�s,5101,�K��,43203,���@��,040,180,540,,
2016,7,28,��,�D�y�s,5101,�����v,43500,,,925,952,1445.3,58.0
2016,7,28,��,�D�y�s,5101,�����v,43500,�ށ@��,029,925,952,,
2016,7,28,��,�D�y�s,5101,�Â���,43700,,,11,1993,26.2,95.5
2016,7,28,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,11,1993,,
2016,7,28,��,�D�y�s,5101,�a����,43751,,,914,940,4154.5,119.0
2016,7,28,��,�D�y�s,5101,�a����,43751,�ށ@��,029,914,940,,
2016,7,28,��,�D�y�s,5101,����,44100,,,54276,476,328.8,91.2
2016,7,28,��,�D�y�s,5101,����,44100,���@��,007,48272,447,,
2016,7,28,��,�D�y�s,5101,������,44700,,,5511,540,110.8,90.2
2016,7,28,��,�D�y�s,5101,������,44700,�k�C��,001,3107,439,,
2016,7,28,��,�D�y�s,5101,������,44700,�R�@��,019,2064,679,,
2016,7,28,��,�D�y�s,5101,�����Ƃ�,44800,,,3686,1407,115.9,95.0
2016,7,28,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,3686,1407,,
2016,7,28,��,�D�y�s,5101,����,44950,,,204,247,5.0,87.6
2016,7,28,��,�D�y�s,5101,����,44950,�k�C��,001,204,247,,
2016,7,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,5616,917,447.8,61.4
2016,7,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,4410,696,,
2016,7,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,720,1512,,
2016,7,28,��,�D�y�s,5101,�f���E�F�A,45202,,,4490,696,1952.2,88.4
2016,7,28,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,4410,696,,
2016,7,28,��,�D�y�s,5101,����,45206,,,415,1276,121.3,105.2
2016,7,28,��,�D�y�s,5101,����,45206,�R�@��,019,348,1154,,
2016,7,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,711,2102,104.3,112.2
2016,7,28,��,�D�y�s,5101,������,46100,,,632,1574,192.7,113.6
2016,7,28,��,�D�y�s,5101,������,46100,�k�C��,001,632,1574,,
2016,7,28,��,�D�y�s,5101,�������v,47000,,,113215,552,111.0,106.6
2016,7,28,��,�D�y�s,5101,�������v,47000,�k�C��,001,113215,552,,
2016,7,28,��,�D�y�s,5101,���̑�������,47299,,,113215,552,111.0,106.6
2016,7,28,��,�D�y�s,5101,������,48100,,,66126,242,84.0,104.3
2016,7,28,��,�D�y�s,5101,������,48100,�k�C��,001,65751,242,,
2016,7,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,5388,388,148.9,98.0
2016,7,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,43877,285,55.1,73.6
2016,7,28,��,�D�y�s,5101,�o�i�i,50100,,,23558,228,64.9,102.7
2016,7,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5300,220,544.1,47.2
2016,7,28,��,�D�y�s,5101,������,50400,,,2707,320,66.9,77.1
2016,7,28,��,�D�y�s,5101,�O���v�t���c,50500,,,4284,193,124.1,98.0
2016,7,28,��,�D�y�s,5101,�I�����W,50600,,,1717,269,112.2,102.7
2016,7,28,��,�D�y�s,5101,�A���L�E�C,50800,,,5336,535,16.6,92.4
2016,7,28,��,�D�y�s,5101,�A��������,50850,,,10,281,5.9,102.6
2016,7,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,966,980,83.3,116.1
