�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,����s,1701,��ؑ���,30000,,,162883,249,81.6,117.5
2014,12,8,��,����s,1701,��ؑ���,30000,�k�C��,001,33544,122,,
2014,12,8,��,����s,1701,��ؑ���,30000,���@�m,023,31436,234,,
2014,12,8,��,����s,1701,��ؑ���,30000,�΁@��,017,24868,287,,
2014,12,8,��,����s,1701,��ؑ���,30000,���@�m,039,13836,449,,
2014,12,8,��,����s,1701,��ؑ���,30000,��@�t,012,11019,66,,
2014,12,8,��,����s,1701,��ؑ���,30000,��@��,008,10641,104,,
2014,12,8,��,����s,1701,��ؑ���,30000,�@�X,002,4051,273,,
2014,12,8,��,����s,1701,��������,30100,,,15178,70,81.9,137.3
2014,12,8,��,����s,1701,��������,30100,��@�t,012,8980,54,,
2014,12,8,��,����s,1701,��������,30100,�΁@��,017,3759,95,,
2014,12,8,��,����s,1701,����,30200,,,3491,116,76.8,86.6
2014,12,8,��,����s,1701,����,30200,�΁@��,017,3481,116,,
2014,12,8,��,����s,1701,�ɂ񂶂�,30300,,,8180,111,55.8,132.1
2014,12,8,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,3870,122,,
2014,12,8,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2230,80,,
2014,12,8,��,����s,1701,�ɂ񂶂�,30300,��@�t,012,2010,115,,
2014,12,8,��,����s,1701,���ڂ�,30400,,,2452,192,1726.8,74.1
2014,12,8,��,����s,1701,���ڂ�,30400,�@�X,002,2452,192,,
2014,12,8,��,����s,1701,�����̂�,30500,,,48,702,400.0,94.2
2014,12,8,��,����s,1701,��񂱂�,30600,,,2165,639,79.0,102.6
2014,12,8,��,����s,1701,��񂱂�,30600,�΁@��,017,1665,702,,
2014,12,8,��,����s,1701,��񂱂�,30600,��@��,008,500,432,,
2014,12,8,��,����s,1701,�͂�����,31100,,,8980,57,54.1,121.3
2014,12,8,��,����s,1701,�͂�����,31100,��@��,008,8670,56,,
2014,12,8,��,����s,1701,���܂�,31500,,,1536,237,71.4,89.8
2014,12,8,��,����s,1701,���܂�,31500,�΁@��,017,1398,241,,
2014,12,8,��,����s,1701,���̑��̍ؗ�,31550,,,483,473,66.3,100.6
2014,12,8,��,����s,1701,���񂰂񂳂�,31560,,,1236,200,104.4,100.5
2014,12,8,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,178,,
2014,12,8,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,536,229,,
2014,12,8,��,����s,1701,�L���x�c,31700,,,17158,65,64.6,135.4
2014,12,8,��,����s,1701,�L���x�c,31700,���@�m,023,14290,62,,
2014,12,8,��,����s,1701,�ق���񂻂�,31800,,,2233,422,61.1,102.9
2014,12,8,��,����s,1701,�ق���񂻂�,31800,���@��,040,1215,391,,
2014,12,8,��,����s,1701,�ق���񂻂�,31800,��@��,021,537,427,,
2014,12,8,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,200,567,,
2014,12,8,��,����s,1701,�˂�,31900,,,4663,409,98.4,118.6
2014,12,8,��,����s,1701,�˂�,31900,��@��,011,1380,348,,
2014,12,8,��,����s,1701,�˂�,31900,�΁@��,017,1373,439,,
2014,12,8,��,����s,1701,�˂�,31900,�Q�@�n,010,838,283,,
2014,12,8,��,����s,1701,�ӂ�,32300,,,552,241,306.7,105.2
2014,12,8,��,����s,1701,�ӂ�,32300,���@�m,023,552,241,,
2014,12,8,��,����s,1701,����,32400,,,4,1350,100.0,104.2
2014,12,8,��,����s,1701,����,32400,�ȁ@��,009,4,1350,,
2014,12,8,��,����s,1701,�݂�,32500,,,151,805,146.6,101.0
2014,12,8,��,����s,1701,�݂�,32500,���@�m,023,110,823,,
2014,12,8,��,����s,1701,�݂�,32500,�Á@��,022,41,756,,
2014,12,8,��,����s,1701,����񂬂�,32600,,,389,607,54.9,113.2
2014,12,8,��,����s,1701,����񂬂�,32600,�΁@��,017,167,702,,
2014,12,8,��,����s,1701,����񂬂�,32600,�Q�@�n,010,105,560,,
2014,12,8,��,����s,1701,����񂬂�,32600,���@�m,023,72,473,,
2014,12,8,��,����s,1701,�ɂ�,32800,,,513,748,111.5,103.7
2014,12,8,��,����s,1701,�ɂ�,32800,���@�m,039,510,741,,
2014,12,8,��,����s,1701,�Z�����[,32900,,,300,269,66.7,111.2
2014,12,8,��,����s,1701,�Z�����[,32900,�Á@��,022,300,269,,
2014,12,8,��,����s,1701,�A�X�p���K�X,33100,,,268,1378,60.8,105.4
2014,12,8,��,����s,1701,�@�@�����A��,33101,,,268,1378,61.0,105.7
2014,12,8,��,����s,1701,�J���t�����[,33200,,,328,237,73.2,118.5
2014,12,8,��,����s,1701,�J���t�����[,33200,���@��,036,240,238,,
2014,12,8,��,����s,1701,�J���t�����[,33200,�΁@��,017,88,237,,
2014,12,8,��,����s,1701,�u���b�R���[,33300,,,3253,230,78.7,111.7
2014,12,8,��,����s,1701,�u���b�R���[,33300,���@�m,023,1390,196,,
2014,12,8,��,����s,1701,�u���b�R���[,33300,���@�m,039,1076,224,,
2014,12,8,��,����s,1701,�u���b�R���[,33300,�΁@��,017,607,312,,
2014,12,8,��,����s,1701,���^�X,33400,,,4052,210,84.9,120.7
2014,12,8,��,����s,1701,���^�X,33400,���@��,028,2000,227,,
2014,12,8,��,����s,1701,���^�X,33400,���@��,042,1000,148,,
2014,12,8,��,����s,1701,���^�X,33400,���@�m,023,567,212,,
2014,12,8,��,����s,1701,�p�Z��,33600,,,163,779,146.8,68.9
2014,12,8,��,����s,1701,�p�Z��,33600,�Á@��,022,133,689,,
2014,12,8,��,����s,1701,���イ��,34100,,,8105,362,116.0,121.1
2014,12,8,��,����s,1701,���イ��,34100,���@�m,039,7490,359,,
2014,12,8,��,����s,1701,���ڂ���,34200,,,8617,321,90.7,99.7
2014,12,8,��,����s,1701,���ڂ���,34200,������,046,2230,422,,
2014,12,8,��,����s,1701,���ڂ���,34200,���@�m,039,30,388,,
2014,12,8,��,����s,1701,���ڂ���,34200,�΁@��,017,13,245,,
2014,12,8,��,����s,1701,�@�@�����A��,34201,,,6330,285,130.0,91.6
2014,12,8,��,����s,1701,�Ȃ�,34300,,,3174,468,154.8,97.1
2014,12,8,��,����s,1701,�Ȃ�,34300,���@�m,039,2276,493,,
2014,12,8,��,����s,1701,�Ȃ�,34300,�F�@�{,043,808,410,,
2014,12,8,��,����s,1701,�g�}�g,34400,,,6091,357,90.1,98.6
2014,12,8,��,����s,1701,�g�}�g,34400,���@�m,023,5948,348,,
2014,12,8,��,����s,1701,�~�j�g�}�g,34450,,,2700,592,120.9,98.3
2014,12,8,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2677,590,,
2014,12,8,��,����s,1701,�s�[�}��,34500,,,3025,445,126.9,119.0
2014,12,8,��,����s,1701,�s�[�}��,34500,������,046,1092,391,,
2014,12,8,��,����s,1701,�s�[�}��,34500,���@�m,039,1080,389,,
2014,12,8,��,����s,1701,�s�[�}��,34500,�΁@��,017,122,316,,
2014,12,8,��,����s,1701,�����Ƃ�,34600,,,98,2107,85.2,112.9
2014,12,8,��,����s,1701,�����Ƃ�,34600,���@�m,039,92,2212,,
2014,12,8,��,����s,1701,���₢�񂰂�,35100,,,326,1068,126.4,119.5
2014,12,8,��,����s,1701,���₢�񂰂�,35100,���@�m,039,230,1277,,
2014,12,8,��,����s,1701,���₢�񂰂�,35100,������,046,96,568,,
2014,12,8,��,����s,1701,���₦��ǂ�,35200,,,259,1243,100.8,108.5
2014,12,8,��,����s,1701,���₦��ǂ�,35200,���@�m,023,134,985,,
2014,12,8,��,����s,1701,���₦��ǂ�,35200,������,046,87,1500,,
2014,12,8,��,����s,1701,����܂�,35400,,,24,878,�|,�|
2014,12,8,��,����s,1701,����܂�,35400,������,046,24,878,,
2014,12,8,��,����s,1701,���񂵂�,36100,,,4895,269,100.1,110.2
2014,12,8,��,����s,1701,���񂵂�,36100,�΁@��,017,4195,282,,
2014,12,8,��,����s,1701,�΂ꂢ����,36200,,,5730,129,52.2,122.9
2014,12,8,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5730,129,,
2014,12,8,��,����s,1701,���Ƃ���,36300,,,2826,230,180.3,116.2
2014,12,8,��,����s,1701,���Ƃ���,36300,���@��,018,1350,310,,
2014,12,8,��,����s,1701,���Ƃ���,36300,�V�@��,015,935,91,,
2014,12,8,��,����s,1701,��܂̂���,36500,,,2186,455,267.6,145.4
2014,12,8,��,����s,1701,��܂̂���,36500,�@�X,002,1500,315,,
2014,12,8,��,����s,1701,��܂̂���,36500,�΁@��,017,500,778,,
2014,12,8,��,����s,1701,���܂˂�,36610,,,27110,92,99.6,95.8
2014,12,8,��,����s,1701,���܂˂�,36610,�k�C��,001,26760,92,,
2014,12,8,��,����s,1701,�@�@�����A��,36620,,,340,101,94.4,97.1
2014,12,8,��,����s,1701,�ɂ�ɂ�,36700,,,275,782,96.5,147.3
2014,12,8,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,99,1646,,
2014,12,8,��,����s,1701,�@�@�����A��,36701,,,176,297,75.2,103.8
2014,12,8,��,����s,1701,���傤��,37200,,,1032,724,253.6,89.1
2014,12,8,��,����s,1701,���傤��,37200,���@�m,039,873,759,,
2014,12,8,��,����s,1701,�@�@�����A��,37201,,,147,455,179.3,90.3
2014,12,8,��,����s,1701,����������,38100,,,983,1165,45.3,105.2
2014,12,8,��,����s,1701,����������,38100,�΁@��,017,530,1309,,
2014,12,8,��,����s,1701,����������,38100,�x�@�R,016,230,824,,
2014,12,8,��,����s,1701,����������,38100,���@��,036,101,1208,,
2014,12,8,��,����s,1701,�@�@�����A��,38101,,,16,647,266.7,88.1
2014,12,8,��,����s,1701,�Ȃ߂�,38300,,,610,493,92.7,104.0
2014,12,8,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,475,420,,
2014,12,8,��,����s,1701,�Ȃ߂�,38300,���@��,020,135,752,,
2014,12,8,��,����s,1701,���̂�����,38400,,,2007,378,29.1,110.5
2014,12,8,��,����s,1701,���̂�����,38400,���@��,020,1615,378,,
2014,12,8,��,����s,1701,���߂�,38500,,,1271,680,63.9,98.1
2014,12,8,��,����s,1701,���߂�,38500,���@��,020,1015,647,,
2014,12,8,��,����s,1701,���߂�,38500,�΁@��,017,118,834,,
2014,12,8,��,����s,1701,���̑��̖��,39000,,,3765,1166,124.4,87.1
2014,12,8,��,����s,1701,�A����،v,39100,,,8459,358,124.9,93.5
2014,12,8,��,����s,1701,���̗A�����,39200,,,1181,588,150.6,128.4
