�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,,,673139,221,101.6,104.2
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,289822,135,,
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,133542,145,,
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,43845,444,,
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,35614,110,,
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,34888,270,,
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,30454,220,,
2012,12,24,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,24715,404,,
2012,12,24,��,�D�y�s,5101,��������,30100,,,81084,100,128.3,98.0
2012,12,24,��,�D�y�s,5101,��������,30100,�_�ސ�,014,35570,110,,
2012,12,24,��,�D�y�s,5101,��������,30100,�k�C��,001,23565,74,,
2012,12,24,��,�D�y�s,5101,��������,30100,��@�t,012,8610,119,,
2012,12,24,��,�D�y�s,5101,����,30200,,,3579,135,82.7,111.6
2012,12,24,��,�D�y�s,5101,����,30200,��@�t,012,2288,127,,
2012,12,24,��,�D�y�s,5101,����,30200,��@��,011,690,167,,
2012,12,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,33270,125,106.8,95.4
2012,12,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,12220,133,,
2012,12,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6650,118,,
2012,12,24,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,5190,124,,
2012,12,24,��,�D�y�s,5101,���ڂ�,30400,,,4027,143,37.8,126.5
2012,12,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4021,143,,
2012,12,24,��,�D�y�s,5101,�����̂�,30500,,,165,484,136.4,122.5
2012,12,24,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,391,,
2012,12,24,��,�D�y�s,5101,��񂱂�,30600,,,4124,458,129.4,105.0
2012,12,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,4108,449,,
2012,12,24,��,�D�y�s,5101,�͂�����,31100,,,85242,71,150.2,95.9
2012,12,24,��,�D�y�s,5101,�͂�����,31100,��@��,008,84972,71,,
2012,12,24,��,�D�y�s,5101,���܂�,31500,,,2520,790,111.2,86.9
2012,12,24,��,�D�y�s,5101,���܂�,31500,�k�C��,001,820,809,,
2012,12,24,��,�D�y�s,5101,���܂�,31500,��@��,011,500,894,,
2012,12,24,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,372,467,,
2012,12,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2940,724,96.2,87.2
2012,12,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,820,500,86.1,79.6
2012,12,24,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,460,470,,
2012,12,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,140,630,,
2012,12,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,130,420,,
2012,12,24,��,�D�y�s,5101,�L���x�c,31700,,,71610,87,80.9,104.8
2012,12,24,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,35260,65,,
2012,12,24,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,26520,115,,
2012,12,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,7043,782,108.5,96.8
2012,12,24,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3441,812,,
2012,12,24,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1128,818,,
2012,12,24,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,961,781,,
2012,12,24,��,�D�y�s,5101,�˂�,31900,,,20420,405,76.0,111.6
2012,12,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6054,501,,
2012,12,24,��,�D�y�s,5101,�˂�,31900,��@��,011,5790,351,,
2012,12,24,��,�D�y�s,5101,�˂�,31900,��@��,008,5570,249,,
2012,12,24,��,�D�y�s,5101,����,32400,,,364,763,137.4,102.7
2012,12,24,��,�D�y�s,5101,����,32400,�k�C��,001,282,774,,
2012,12,24,��,�D�y�s,5101,����,32400,���@��,013,60,611,,
2012,12,24,��,�D�y�s,5101,�݂�,32500,,,758,2019,41.6,192.8
2012,12,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,395,2509,,
2012,12,24,��,�D�y�s,5101,�݂�,32500,���@�m,023,293,1360,,
2012,12,24,��,�D�y�s,5101,����񂬂�,32600,,,1218,1163,155.8,99.1
2012,12,24,��,�D�y�s,5101,����񂬂�,32600,���@��,007,372,1098,,
2012,12,24,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,312,1326,,
2012,12,24,��,�D�y�s,5101,����񂬂�,32600,���@��,040,237,1016,,
2012,12,24,��,�D�y�s,5101,�ɂ�,32800,,,2410,1241,70.0,94.2
2012,12,24,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1150,1545,,
2012,12,24,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1135,926,,
2012,12,24,��,�D�y�s,5101,�Z�����[,32900,,,2330,245,88.3,102.1
2012,12,24,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1200,264,,
2012,12,24,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,580,206,,
2012,12,24,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,300,210,,
2012,12,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,393,1517,84.2,108.6
2012,12,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,42,2463,,
2012,12,24,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,10,2625,,
2012,12,24,��,�D�y�s,5101,�@�@�����A��,33101,,,341,1368,84.4,105.5
2012,12,24,��,�D�y�s,5101,�J���t�����[,33200,,,957,435,209.4,118.9
2012,12,24,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,521,403,,
2012,12,24,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,216,487,,
2012,12,24,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,120,341,,
2012,12,24,��,�D�y�s,5101,�u���b�R���[,33300,,,4955,429,28.8,157.1
2012,12,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1646,304,,
2012,12,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1200,441,,
2012,12,24,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,864,464,,
2012,12,24,��,�D�y�s,5101,���^�X,33400,,,21922,638,82.6,106.5
2012,12,24,��,�D�y�s,5101,���^�X,33400,��@��,008,6926,723,,
2012,12,24,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4892,534,,
2012,12,24,��,�D�y�s,5101,���^�X,33400,���@��,028,4242,662,,
2012,12,24,��,�D�y�s,5101,�p�Z��,33600,,,511,3415,132.7,120.5
2012,12,24,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,279,4244,,
2012,12,24,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,164,2074,,
2012,12,24,��,�D�y�s,5101,���イ��,34100,,,17506,466,273.6,94.3
2012,12,24,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15156,461,,
2012,12,24,��,�D�y�s,5101,���ڂ���,34200,,,7875,305,48.4,693.2
2012,12,24,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,6660,301,,
2012,12,24,��,�D�y�s,5101,�@�@�����A��,34201,,,880,114,38.9,96.6
2012,12,24,��,�D�y�s,5101,�Ȃ�,34300,,,7065,546,140.7,106.2
2012,12,24,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5495,542,,
2012,12,24,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1570,559,,
2012,12,24,��,�D�y�s,5101,�g�}�g,34400,,,12002,472,109.3,105.8
2012,12,24,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11492,442,,
2012,12,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8527,706,89.1,100.4
2012,12,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5003,680,,
2012,12,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2448,703,,
2012,12,24,��,�D�y�s,5101,�s�[�}��,34500,,,9821,661,236.9,107.0
2012,12,24,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8267,663,,
2012,12,24,��,�D�y�s,5101,�����Ƃ�,34600,,,297,3827,110.0,96.9
2012,12,24,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,297,3827,,
2012,12,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,286,1233,57.7,99.5
2012,12,24,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,150,1523,,
2012,12,24,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,136,913,,
2012,12,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,1221,1650,49.0,127.4
2012,12,24,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,458,2612,,
2012,12,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,170,2230,,
2012,12,24,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,33,1145,,
2012,12,24,��,�D�y�s,5101,�@�@�����A��,35201,,,560,716,31.5,98.5
2012,12,24,��,�D�y�s,5101,����܂�,35400,,,50,803,119.0,119.0
2012,12,24,��,�D�y�s,5101,����܂�,35400,������,046,50,803,,
2012,12,24,��,�D�y�s,5101,���񂵂�,36100,,,13506,120,194.7,113.2
2012,12,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10383,143,,
2012,12,24,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,3040,34,,
2012,12,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,70710,58,161.5,100.0
2012,12,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,70710,58,,
2012,12,24,��,�D�y�s,5101,���Ƃ���,36300,,,24848,252,198.3,84.3
2012,12,24,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,16019,253,,
2012,12,24,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,004,3774,225,,
2012,12,24,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,2370,204,,
2012,12,24,��,�D�y�s,5101,��܂̂���,36500,,,21218,322,113.9,124.3
2012,12,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,21190,321,,
2012,12,24,��,�D�y�s,5101,���܂˂�,36610,,,103518,52,68.9,94.5
2012,12,24,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,103518,52,,
2012,12,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1451,243,190.7,49.5
2012,12,24,��,�D�y�s,5101,�@�@�����A��,36701,,,1451,243,377.9,85.0
2012,12,24,��,�D�y�s,5101,���傤��,37200,,,1769,343,115.8,71.0
2012,12,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,1179,401,,
2012,12,24,��,�D�y�s,5101,�@�@�����A��,37201,,,590,227,115.7,99.1
2012,12,24,��,�D�y�s,5101,����������,38100,,,2651,941,119.1,106.3
2012,12,24,��,�D�y�s,5101,����������,38100,�k�C��,001,2647,940,,
2012,12,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,1486,348,97.0,101.5
2012,12,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1329,340,,
2012,12,24,��,�D�y�s,5101,���̂�����,38400,,,4269,337,84.9,108.0
2012,12,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4264,337,,
2012,12,24,��,�D�y�s,5101,���߂�,38500,,,1406,761,26.6,102.6
2012,12,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,924,816,,
2012,12,24,��,�D�y�s,5101,���߂�,38500,�V�@��,015,481,652,,
2012,12,24,��,�D�y�s,5101,���̑��̖��,39000,,,8998,1190,126.4,90.7
2012,12,24,��,�D�y�s,5101,�A����،v,39100,,,7824,388,35.4,155.8
2012,12,24,��,�D�y�s,5101,���̗A�����,39200,,,4002,395,77.2,150.8
