�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,,,895129,106,117.6,83.5
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,782707,96,,
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,��@��,008,58686,114,,
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,10155,59,,
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,8649,91,,
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,6912,210,,
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,4007,437,,
2011,11,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,4001,506,,
2011,11,16,��,�D�y�s,5101,��������,30100,,,83023,55,160.2,88.7
2011,11,16,��,�D�y�s,5101,��������,30100,�k�C��,001,60912,52,,
2011,11,16,��,�D�y�s,5101,��������,30100,�@�X,002,10155,59,,
2011,11,16,��,�D�y�s,5101,����,30200,,,7109,109,114.7,95.6
2011,11,16,��,�D�y�s,5101,����,30200,�k�C��,001,3712,117,,
2011,11,16,��,�D�y�s,5101,����,30200,��@�t,012,2997,99,,
2011,11,16,��,�D�y�s,5101,�ɂ񂶂�,30300,,,84313,66,89.7,86.8
2011,11,16,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,84303,66,,
2011,11,16,��,�D�y�s,5101,���ڂ�,30400,,,22523,135,94.4,110.7
2011,11,16,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,22523,135,,
2011,11,16,��,�D�y�s,5101,�����̂�,30500,,,4,457,28.6,74.1
2011,11,16,��,�D�y�s,5101,�����̂�,30500,��@�t,012,4,457,,
2011,11,16,��,�D�y�s,5101,��񂱂�,30600,,,988,428,146.2,99.1
2011,11,16,��,�D�y�s,5101,��񂱂�,30600,��@��,008,988,428,,
2011,11,16,��,�D�y�s,5101,�͂�����,31100,,,39793,47,70.7,100.0
2011,11,16,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,37921,48,,
2011,11,16,��,�D�y�s,5101,���܂�,31500,,,2854,261,78.5,111.5
2011,11,16,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2634,257,,
2011,11,16,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2236,279,105.4,113.4
2011,11,16,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2110,263,186.7,78.3
2011,11,16,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1664,257,,
2011,11,16,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,446,287,,
2011,11,16,��,�D�y�s,5101,�L���x�c,31700,,,80233,57,101.6,103.6
2011,11,16,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,53738,52,,
2011,11,16,��,�D�y�s,5101,�L���x�c,31700,��@��,008,16680,69,,
2011,11,16,��,�D�y�s,5101,�ق���񂻂�,31800,,,8275,284,64.6,93.7
2011,11,16,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7601,294,,
2011,11,16,��,�D�y�s,5101,�˂�,31900,,,29079,172,91.0,96.1
2011,11,16,��,�D�y�s,5101,�˂�,31900,�k�C��,001,28723,168,,
2011,11,16,��,�D�y�s,5101,�ӂ�,32300,,,8,315,20.0,171.2
2011,11,16,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,315,,
2011,11,16,��,�D�y�s,5101,�݂�,32500,,,351,548,71.3,86.2
2011,11,16,��,�D�y�s,5101,�݂�,32500,�k�C��,001,190,769,,
2011,11,16,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,333,,
2011,11,16,��,�D�y�s,5101,����񂬂�,32600,,,958,367,106.4,110.2
2011,11,16,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,427,280,,
2011,11,16,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,162,347,,
2011,11,16,��,�D�y�s,5101,����񂬂�,32600,���@��,040,114,672,,
2011,11,16,��,�D�y�s,5101,�ɂ�,32800,,,3042,505,98.2,108.4
2011,11,16,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1380,305,,
2011,11,16,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,550,713,,
2011,11,16,��,�D�y�s,5101,�ɂ�,32800,���@��,040,350,753,,
2011,11,16,��,�D�y�s,5101,�Z�����[,32900,,,2870,180,82.2,117.6
2011,11,16,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2870,180,,
2011,11,16,��,�D�y�s,5101,�A�X�p���K�X,33100,,,883,825,184.0,95.6
2011,11,16,��,�D�y�s,5101,�@�@�����A��,33101,,,883,825,184.3,95.5
2011,11,16,��,�D�y�s,5101,�J���t�����[,33200,,,650,209,56.2,98.1
2011,11,16,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,514,208,,
2011,11,16,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,136,214,,
2011,11,16,��,�D�y�s,5101,�u���b�R���[,33300,,,12124,281,138.7,102.9
2011,11,16,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,10054,292,,
2011,11,16,��,�D�y�s,5101,���^�X,33400,,,20928,109,107.1,105.8
2011,11,16,��,�D�y�s,5101,���^�X,33400,��@��,008,19310,110,,
2011,11,16,��,�D�y�s,5101,�p�Z��,33600,,,270,716,126.8,99.0
2011,11,16,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,148,627,,
2011,11,16,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,56,1139,,
2011,11,16,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,31,492,,
2011,11,16,��,�D�y�s,5101,���イ��,34100,,,3105,335,17.7,79.6
2011,11,16,��,�D�y�s,5101,���イ��,34100,�k�C��,001,1665,269,,
2011,11,16,��,�D�y�s,5101,���イ��,34100,�Q�@�n,010,850,381,,
2011,11,16,��,�D�y�s,5101,���ڂ���,34200,,,38221,97,61.2,106.6
2011,11,16,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,38199,96,,
2011,11,16,��,�D�y�s,5101,�Ȃ�,34300,,,2697,362,34.4,97.3
2011,11,16,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1916,382,,
2011,11,16,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,417,228,,
2011,11,16,��,�D�y�s,5101,�g�}�g,34400,,,9596,312,58.3,94.8
2011,11,16,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,7128,282,,
2011,11,16,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,2359,377,,
2011,11,16,��,�D�y�s,5101,�~�j�g�}�g,34450,,,2682,545,48.1,110.1
2011,11,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1224,470,,
2011,11,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,978,598,,
2011,11,16,��,�D�y�s,5101,�s�[�}��,34500,,,4015,241,62.4,77.0
2011,11,16,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,2352,181,,
2011,11,16,��,�D�y�s,5101,�s�[�}��,34500,��@��,003,750,231,,
2011,11,16,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,258,449,,
2011,11,16,��,�D�y�s,5101,�����Ƃ�,34600,,,68,1210,33.2,74.4
2011,11,16,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,51,1268,,
2011,11,16,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,17,1038,,
2011,11,16,��,�D�y�s,5101,���₢�񂰂�,35100,,,265,819,59.3,110.5
2011,11,16,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,200,730,,
2011,11,16,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,56,1156,,
2011,11,16,��,�D�y�s,5101,���₦��ǂ�,35200,,,231,1019,78.3,83.4
2011,11,16,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,80,1470,,
2011,11,16,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,71,853,,
2011,11,16,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,16,1418,,
2011,11,16,��,�D�y�s,5101,�@�@�����A��,35201,,,64,538,�|,�|
2011,11,16,��,�D�y�s,5101,���񂵂�,36100,,,13110,150,414.5,104.9
2011,11,16,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11610,147,,
2011,11,16,��,�D�y�s,5101,�΂ꂢ����,36200,,,104470,65,96.6,90.3
2011,11,16,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,104470,65,,
2011,11,16,��,�D�y�s,5101,���Ƃ���,36300,,,555,259,53.4,101.2
2011,11,16,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,320,315,,
2011,11,16,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,220,170,,
2011,11,16,��,�D�y�s,5101,��܂̂���,36500,,,20016,167,77.7,82.7
2011,11,16,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,20000,167,,
2011,11,16,��,�D�y�s,5101,���܂˂�,36610,,,272084,82,314.5,124.2
2011,11,16,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,272084,82,,
2011,11,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,961,150,106.4,44.0
2011,11,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,5,731,,
2011,11,16,��,�D�y�s,5101,�@�@�����A��,36701,,,956,147,123.8,105.8
2011,11,16,��,�D�y�s,5101,���傤��,37200,,,2067,396,81.0,88.4
2011,11,16,��,�D�y�s,5101,���傤��,37200,���@�m,039,1358,463,,
2011,11,16,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2011,11,16,��,�D�y�s,5101,�@�@�����A��,37201,,,709,266,150.9,96.0
2011,11,16,��,�D�y�s,5101,����������,38100,,,2045,614,86.0,96.4
2011,11,16,��,�D�y�s,5101,����������,38100,�k�C��,001,1901,623,,
2011,11,16,��,�D�y�s,5101,�Ȃ߂�,38300,,,1284,353,75.2,95.7
2011,11,16,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1284,353,,
2011,11,16,��,�D�y�s,5101,���̂�����,38400,,,4724,187,124.5,95.9
2011,11,16,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4719,187,,
2011,11,16,��,�D�y�s,5101,���߂�,38500,,,1412,774,111.0,131.2
2011,11,16,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1293,786,,
2011,11,16,��,�D�y�s,5101,���̑��̖��,39000,,,6898,601,133.5,72.1
2011,11,16,��,�D�y�s,5101,�A����،v,39100,,,3333,439,110.3,99.5
2011,11,16,��,�D�y�s,5101,���̗A�����,39200,,,721,516,55.4,98.5
