�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,,,187502,255,92.8,98.5
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,61004,173,,
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,39565,346,,
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,23340,152,,
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,���@��,020,12838,472,,
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,���@��,028,10210,216,,
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4766,487,,
2014,8,28,��,���ꌧ,4701,��ؑ���,30000,��@��,044,4166,426,,
2014,8,28,��,���ꌧ,4701,��������,30100,,,8000,191,35.6,121.7
2014,8,28,��,���ꌧ,4701,��������,30100,�k�C��,001,8000,191,,
2014,8,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22710,149,91.8,119.2
2014,8,28,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,18220,157,,
2014,8,28,��,���ꌧ,4701,���ڂ�,30400,,,1322,198,62.5,106.5
2014,8,28,��,���ꌧ,4701,�͂�����,31100,,,1143,205,24.2,105.7
2014,8,28,��,���ꌧ,4701,�͂�����,31100,���@��,020,1125,193,,
2014,8,28,��,���ꌧ,4701,���܂�,31500,,,621,730,90.5,107.5
2014,8,28,��,���ꌧ,4701,���܂�,31500,���@��,047,471,653,,
2014,8,28,��,���ꌧ,4701,���܂�,31500,���@��,040,150,972,,
2014,8,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1189,516,130.2,89.0
2014,8,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,669,533,90.7,113.9
2014,8,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,669,533,,
2014,8,28,��,���ꌧ,4701,�L���x�c,31700,,,24060,152,91.1,105.6
2014,8,28,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,23340,152,,
2014,8,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,15,346,25.0,58.2
2014,8,28,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,15,346,,
2014,8,28,��,���ꌧ,4701,�˂�,31900,,,2180,307,62.5,97.2
2014,8,28,��,���ꌧ,4701,�˂�,31900,�@�X,002,325,212,,
2014,8,28,��,���ꌧ,4701,�˂�,31900,��@��,008,245,325,,
2014,8,28,��,���ꌧ,4701,�˂�,31900,�k�C��,001,118,357,,
2014,8,28,��,���ꌧ,4701,�݂�,32500,,,20,945,57.1,123.7
2014,8,28,��,���ꌧ,4701,�݂�,32500,��@��,011,15,702,,
2014,8,28,��,���ꌧ,4701,�݂�,32500,���@��,040,5,1674,,
2014,8,28,��,���ꌧ,4701,�ɂ�,32800,,,766,185,75.9,112.1
2014,8,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,491,115,,
2014,8,28,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,200,240,,
2014,8,28,��,���ꌧ,4701,�Z�����[,32900,,,1179,183,106.8,107.0
2014,8,28,��,���ꌧ,4701,�Z�����[,32900,���@��,020,75,367,,
2014,8,28,��,���ꌧ,4701,�A�X�p���K�X,33100,,,3,972,5.3,135.8
2014,8,28,��,���ꌧ,4701,�@�@�����A��,33101,,,3,972,5.3,135.8
2014,8,28,��,���ꌧ,4701,�J���t�����[,33200,,,38,647,�|,�|
2014,8,28,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,38,647,,
2014,8,28,��,���ꌧ,4701,�u���b�R���[,33300,,,1090,346,153.5,100.0
2014,8,28,��,���ꌧ,4701,�@�@�����A��,33301,,,1090,346,153.5,100.0
2014,8,28,��,���ꌧ,4701,���^�X,33400,,,12070,550,97.0,109.1
2014,8,28,��,���ꌧ,4701,���^�X,33400,���@��,020,11046,508,,
2014,8,28,��,���ꌧ,4701,���イ��,34100,,,8840,347,192.1,61.4
2014,8,28,��,���ꌧ,4701,���イ��,34100,���@��,047,6630,311,,
2014,8,28,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,910,498,,
2014,8,28,��,���ꌧ,4701,���ڂ���,34200,,,5312,134,379.4,50.4
2014,8,28,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,4600,120,,
2014,8,28,��,���ꌧ,4701,�@�@�����A��,34201,,,660,204,1650.0,102.0
2014,8,28,��,���ꌧ,4701,�Ȃ�,34300,,,2991,459,104.8,87.4
2014,8,28,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1654,496,,
2014,8,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1189,406,,
2014,8,28,��,���ꌧ,4701,�g�}�g,34400,,,5379,446,54.3,97.6
2014,8,28,��,���ꌧ,4701,�g�}�g,34400,��@��,044,3119,437,,
2014,8,28,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1492,458,,
2014,8,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,405,706,37.2,127.2
2014,8,28,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,186,790,,
2014,8,28,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,138,626,,
2014,8,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,81,648,,
2014,8,28,��,���ꌧ,4701,�s�[�}��,34500,,,2548,503,40.3,105.0
2014,8,28,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,990,376,,
2014,8,28,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,487,432,,
2014,8,28,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,276,432,,
2014,8,28,��,���ꌧ,4701,�����Ƃ�,34600,,,9,2376,69.2,130.6
2014,8,28,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2376,,
2014,8,28,��,���ꌧ,4701,�����܂�,35500,,,60,130,100.0,100.0
2014,8,28,��,���ꌧ,4701,�����܂�,35500,���@��,047,60,130,,
2014,8,28,��,���ꌧ,4701,���񂵂�,36100,,,1885,218,89.9,105.3
2014,8,28,��,���ꌧ,4701,���񂵂�,36100,������,046,1045,208,,
2014,8,28,��,���ꌧ,4701,���񂵂�,36100,���@��,047,530,210,,
2014,8,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,17760,175,86.5,106.1
2014,8,28,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,14380,195,,
2014,8,28,��,���ꌧ,4701,���Ƃ���,36300,,,84,240,144.8,111.6
2014,8,28,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,84,240,,
2014,8,28,��,���ꌧ,4701,���܂˂�,36610,,,31455,156,108.6,80.0
2014,8,28,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13820,108,,
2014,8,28,��,���ꌧ,4701,���܂˂�,36610,���@��,028,10210,216,,
2014,8,28,��,���ꌧ,4701,���܂˂�,36610,���@��,041,3775,205,,
2014,8,28,��,���ꌧ,4701,�@�@�����A��,36620,,,3650,116,80.8,105.5
2014,8,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,960,264,305.7,70.8
2014,8,28,��,���ꌧ,4701,�@�@�����A��,36701,,,960,264,305.7,70.8
2014,8,28,��,���ꌧ,4701,���傤��,37200,,,318,585,93.3,91.4
2014,8,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,864,,
2014,8,28,��,���ꌧ,4701,�@�@�����A��,37201,,,270,535,168.8,101.5
2014,8,28,��,���ꌧ,4701,����������,38100,,,64,1073,139.1,113.7
2014,8,28,��,���ꌧ,4701,����������,38100,�{�@��,045,64,1073,,
2014,8,28,��,���ꌧ,4701,���̂�����,38400,,,576,289,266.7,98.3
2014,8,28,��,���ꌧ,4701,���̂�����,38400,���@��,020,540,293,,
2014,8,28,��,���ꌧ,4701,���߂�,38500,,,677,504,296.9,91.0
2014,8,28,��,���ꌧ,4701,���߂�,38500,���@��,040,440,529,,
2014,8,28,��,���ꌧ,4701,���߂�,38500,���@��,047,237,459,,
2014,8,28,��,���ꌧ,4701,���̑��̖��,39000,,,31103,345,146.5,88.2
2014,8,28,��,���ꌧ,4701,�A����،v,39100,,,16539,211,81.3,111.1
2014,8,28,��,���ꌧ,4701,���̗A�����,39200,,,9906,217,68.1,109.6
