�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,����s,1701,��ؑ���,30000,,,272377,240,121.6,100.8
2011,10,15,�y,����s,1701,��ؑ���,30000,�΁@��,017,90221,264,,
2011,10,15,�y,����s,1701,��ؑ���,30000,�k�C��,001,68101,136,,
2011,10,15,�y,����s,1701,��ؑ���,30000,���@��,020,44585,161,,
2011,10,15,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,19564,168,,
2011,10,15,�y,����s,1701,��ؑ���,30000,��@��,008,13399,158,,
2011,10,15,�y,����s,1701,��ؑ���,30000,�@�X,002,9884,194,,
2011,10,15,�y,����s,1701,��ؑ���,30000,���@�m,039,4364,600,,
2011,10,15,�y,����s,1701,��������,30100,,,56924,96,119.1,95.0
2011,10,15,�y,����s,1701,��������,30100,�΁@��,017,49316,99,,
2011,10,15,�y,����s,1701,����,30200,,,3609,150,141.9,77.3
2011,10,15,�y,����s,1701,����,30200,�΁@��,017,1471,178,,
2011,10,15,�y,����s,1701,����,30200,��@��,011,803,127,,
2011,10,15,�y,����s,1701,����,30200,�@�X,002,755,168,,
2011,10,15,�y,����s,1701,�ɂ񂶂�,30300,,,15890,174,115.6,93.0
2011,10,15,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,15400,174,,
2011,10,15,�y,����s,1701,���ڂ�,30400,,,7470,177,259.4,95.7
2011,10,15,�y,����s,1701,���ڂ�,30400,�@�X,002,7470,177,,
2011,10,15,�y,����s,1701,�����̂�,30500,,,60,1034,125.0,99.3
2011,10,15,�y,����s,1701,�����̂�,30500,���@�m,039,60,1034,,
2011,10,15,�y,����s,1701,��񂱂�,30600,,,4420,474,166.2,97.1
2011,10,15,�y,����s,1701,��񂱂�,30600,�΁@��,017,4400,474,,
2011,10,15,�y,����s,1701,�͂�����,31100,,,17670,110,134.9,96.5
2011,10,15,�y,����s,1701,�͂�����,31100,���@��,020,16470,115,,
2011,10,15,�y,����s,1701,���܂�,31500,,,3151,416,174.4,98.6
2011,10,15,�y,����s,1701,���܂�,31500,�΁@��,017,1932,398,,
2011,10,15,�y,����s,1701,���܂�,31500,��@��,011,960,473,,
2011,10,15,�y,����s,1701,���̑��̍ؗ�,31550,,,676,542,89.9,113.6
2011,10,15,�y,����s,1701,���񂰂񂳂�,31560,,,1098,261,109.6,90.3
2011,10,15,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,560,280,,
2011,10,15,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,476,249,,
2011,10,15,�y,����s,1701,�L���x�c,31700,,,32324,84,119.8,96.6
2011,10,15,�y,����s,1701,�L���x�c,31700,���@��,020,14450,84,,
2011,10,15,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,13000,81,,
2011,10,15,�y,����s,1701,�ق���񂻂�,31800,,,1808,624,137.4,94.4
2011,10,15,�y,����s,1701,�ق���񂻂�,31800,��@��,021,762,698,,
2011,10,15,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,650,551,,
2011,10,15,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,388,601,,
2011,10,15,�y,����s,1701,�˂�,31900,,,4012,305,67.9,123.0
2011,10,15,�y,����s,1701,�˂�,31900,�΁@��,017,1862,217,,
2011,10,15,�y,����s,1701,�˂�,31900,�R�@�`,006,620,134,,
2011,10,15,�y,����s,1701,�˂�,31900,��@��,011,282,273,,
2011,10,15,�y,����s,1701,�ӂ�,32300,,,392,353,132.4,95.1
2011,10,15,�y,����s,1701,�ӂ�,32300,���@�m,023,392,353,,
2011,10,15,�y,����s,1701,����,32400,,,4,761,�|,�|
2011,10,15,�y,����s,1701,����,32400,�ȁ@��,009,4,761,,
2011,10,15,�y,����s,1701,�݂�,32500,,,307,610,115.4,91.9
2011,10,15,�y,����s,1701,�݂�,32500,���@�m,023,228,600,,
2011,10,15,�y,����s,1701,�݂�,32500,�Á@��,022,79,641,,
2011,10,15,�y,����s,1701,����񂬂�,32600,,,450,559,177.2,91.2
2011,10,15,�y,����s,1701,����񂬂�,32600,�΁@��,017,179,663,,
2011,10,15,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,165,515,,
2011,10,15,�y,����s,1701,����񂬂�,32600,��@��,021,78,501,,
2011,10,15,�y,����s,1701,�ɂ�,32800,,,1040,714,99.7,96.6
2011,10,15,�y,����s,1701,�ɂ�,32800,���@�m,039,700,743,,
2011,10,15,�y,����s,1701,�ɂ�,32800,�x�@�R,016,340,653,,
2011,10,15,�y,����s,1701,�Z�����[,32900,,,320,350,114.3,116.3
2011,10,15,�y,����s,1701,�Z�����[,32900,���@��,020,320,350,,
2011,10,15,�y,����s,1701,�A�X�p���K�X,33100,,,512,1044,142.6,105.8
2011,10,15,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,90,1272,,
2011,10,15,�y,����s,1701,�@�@�����A��,33101,,,421,997,124.2,104.1
2011,10,15,�y,����s,1701,�J���t�����[,33200,,,30,333,100.0,89.8
2011,10,15,�y,����s,1701,�J���t�����[,33200,���@��,036,30,333,,
2011,10,15,�y,����s,1701,�u���b�R���[,33300,,,3395,367,443.8,73.3
2011,10,15,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,2400,328,,
2011,10,15,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,995,462,,
2011,10,15,�y,����s,1701,���^�X,33400,,,10267,191,163.3,102.7
2011,10,15,�y,����s,1701,���^�X,33400,���@��,020,5959,169,,
2011,10,15,�y,����s,1701,���^�X,33400,��@��,008,4160,207,,
2011,10,15,�y,����s,1701,�p�Z��,33600,,,72,1707,101.4,80.1
2011,10,15,�y,����s,1701,�p�Z��,33600,���@��,020,40,1488,,
2011,10,15,�y,����s,1701,�p�Z��,33600,��@�t,012,15,1538,,
2011,10,15,�y,����s,1701,�p�Z��,33600,���@�m,023,12,1908,,
2011,10,15,�y,����s,1701,���イ��,34100,,,11225,289,113.3,90.9
2011,10,15,�y,����s,1701,���イ��,34100,�΁@��,017,5134,287,,
2011,10,15,�y,����s,1701,���イ��,34100,�Q�@�n,010,5121,307,,
2011,10,15,�y,����s,1701,���ڂ���,34200,,,2634,153,167.6,83.6
2011,10,15,�y,����s,1701,���ڂ���,34200,�k�C��,001,2470,136,,
2011,10,15,�y,����s,1701,�Ȃ�,34300,,,4380,364,165.7,102.0
2011,10,15,�y,����s,1701,�Ȃ�,34300,���@�m,039,2164,399,,
2011,10,15,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1000,426,,
2011,10,15,�y,����s,1701,�Ȃ�,34300,�΁@��,017,801,271,,
2011,10,15,�y,����s,1701,�g�}�g,34400,,,8350,556,145.0,91.1
2011,10,15,�y,����s,1701,�g�}�g,34400,�΁@��,017,7896,538,,
2011,10,15,�y,����s,1701,�~�j�g�}�g,34450,,,2261,1048,471.0,90.6
2011,10,15,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1782,1059,,
2011,10,15,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,279,1040,,
2011,10,15,�y,����s,1701,�s�[�}��,34500,,,2088,516,153.1,97.2
2011,10,15,�y,����s,1701,�s�[�}��,34500,���@�m,039,450,706,,
2011,10,15,�y,����s,1701,�s�[�}��,34500,������,046,450,603,,
2011,10,15,�y,����s,1701,�s�[�}��,34500,��@��,008,404,396,,
2011,10,15,�y,����s,1701,�����Ƃ�,34600,,,161,2072,114.2,97.3
2011,10,15,�y,����s,1701,�����Ƃ�,34600,���@�m,039,144,2181,,
2011,10,15,�y,����s,1701,���₢�񂰂�,35100,,,713,980,475.3,86.5
2011,10,15,�y,����s,1701,���₢�񂰂�,35100,������,046,605,964,,
2011,10,15,�y,����s,1701,���₦��ǂ�,35200,,,45,2252,173.1,65.1
2011,10,15,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,17,2007,,
2011,10,15,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,15,3290,,
2011,10,15,�y,����s,1701,���₦��ǂ�,35200,������,046,13,1373,,
2011,10,15,�y,����s,1701,�����܂�,35500,,,20,630,44.4,105.9
2011,10,15,�y,����s,1701,�����܂�,35500,�΁@��,017,20,630,,
2011,10,15,�y,����s,1701,���񂵂�,36100,,,12835,241,105.6,86.7
2011,10,15,�y,����s,1701,���񂵂�,36100,�΁@��,017,7250,312,,
2011,10,15,�y,����s,1701,���񂵂�,36100,��@��,008,4635,130,,
2011,10,15,�y,����s,1701,�΂ꂢ����,36200,,,14901,109,171.3,79.0
2011,10,15,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,14840,109,,
2011,10,15,�y,����s,1701,���Ƃ���,36300,,,2327,289,102.6,88.4
2011,10,15,�y,����s,1701,���Ƃ���,36300,�{�@��,045,800,208,,
2011,10,15,�y,����s,1701,���Ƃ���,36300,���@��,018,750,435,,
2011,10,15,�y,����s,1701,���Ƃ���,36300,��@��,027,675,205,,
2011,10,15,�y,����s,1701,��܂̂���,36500,,,2791,304,109.8,108.2
2011,10,15,�y,����s,1701,��܂̂���,36500,�k�C��,001,1600,306,,
2011,10,15,�y,����s,1701,��܂̂���,36500,�@�X,002,1120,270,,
2011,10,15,�y,����s,1701,���܂˂�,36610,,,24606,105,77.0,100.0
2011,10,15,�y,����s,1701,���܂˂�,36610,�k�C��,001,23580,106,,
2011,10,15,�y,����s,1701,�@�@�����A��,36620,,,1026,67,40.9,124.1
2011,10,15,�y,����s,1701,�ɂ�ɂ�,36700,,,274,274,155.7,36.9
2011,10,15,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,10,2100,,
2011,10,15,�y,����s,1701,�@�@�����A��,36701,,,264,205,223.7,80.7
2011,10,15,�y,����s,1701,���傤��,37200,,,840,486,163.4,82.4
2011,10,15,�y,����s,1701,���傤��,37200,���@�m,039,675,513,,
2011,10,15,�y,����s,1701,�@�@�����A��,37201,,,159,303,123.3,102.7
2011,10,15,�y,����s,1701,����������,38100,,,2525,729,126.9,86.3
2011,10,15,�y,����s,1701,����������,38100,�΁@��,017,2154,826,,
2011,10,15,�y,����s,1701,�@�@�����A��,38101,,,16,469,�|,�|
2011,10,15,�y,����s,1701,�Ȃ߂�,38300,,,1236,530,141.4,99.3
2011,10,15,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,616,657,,
2011,10,15,�y,����s,1701,�Ȃ߂�,38300,��@��,021,400,316,,
2011,10,15,�y,����s,1701,���̂�����,38400,,,5453,291,128.3,98.6
2011,10,15,�y,����s,1701,���̂�����,38400,���@��,020,5075,294,,
2011,10,15,�y,����s,1701,���߂�,38500,,,1905,645,97.1,96.0
2011,10,15,�y,����s,1701,���߂�,38500,���@��,020,1424,659,,
2011,10,15,�y,����s,1701,���߂�,38500,�V�@��,015,323,567,,
2011,10,15,�y,����s,1701,���̑��̖��,39000,,,4906,1983,114.8,102.5
2011,10,15,�y,����s,1701,�A����،v,39100,,,3009,1231,77.8,156.4
2011,10,15,�y,����s,1701,���̗A�����,39200,,,1123,2765,145.3,84.9
