�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�����s,4002,�ʎ�����,40000,,,238209,327,86.7,123.4
2013,3,14,��,�����s,4002,�ʎ�����,40000,���@��,040,37642,719,,
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,,,125137,457,99.8,117.5
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,37642,719,,
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34748,246,,
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,21609,438,,
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10432,454,,
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6325,204,,
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,5626,158,,
2013,3,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,3438,492,,
2013,3,14,��,�����s,4002,�݂���,40100,,,11886,251,107.1,127.4
2013,3,14,��,�����s,4002,�݂���,40100,���@��,041,6745,263,,
2013,3,14,��,�����s,4002,�݂���,40100,���@��,040,4006,284,,
2013,3,14,��,�����s,4002,�l�[�u��,41201,,,160,81,13.4,46.8
2013,3,14,��,�����s,4002,�l�[�u��,41201,���@��,040,130,43,,
2013,3,14,��,�����s,4002,�ÂȂ݂���,41253,,,2080,198,57.9,227.6
2013,3,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2080,198,,
2013,3,14,��,�����s,4002,���悩��,41301,,,3155,147,75.1,117.6
2013,3,14,��,�����s,4002,���悩��,41301,���@�Q,038,2700,164,,
2013,3,14,��,�����s,4002,�͂�����,41321,,,2570,134,52.5,84.8
2013,3,14,��,�����s,4002,�͂�����,41321,�a�̎R,030,1050,134,,
2013,3,14,��,�����s,4002,�͂�����,41321,�L�@��,034,660,168,,
2013,3,14,��,�����s,4002,�͂�����,41321,���@��,042,627,109,,
2013,3,14,��,�����s,4002,���̑��G����,41999,,,22481,285,115.8,112.2
2013,3,14,��,�����s,4002,��񂲌v,42000,,,40374,234,84.6,100.0
2013,3,14,��,�����s,4002,��񂲌v,42000,�@�X,002,34748,246,,
2013,3,14,��,�����s,4002,�W���i�S���h,42505,,,1820,347,27.0,136.1
2013,3,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1820,347,,
2013,3,14,��,�����s,4002,����,42515,,,3893,219,57.3,110.1
2013,3,14,��,�����s,4002,����,42515,�@�X,002,3893,219,,
2013,3,14,��,�����s,4002,�ӂ�,42804,,,32226,228,98.1,97.4
2013,3,14,��,�����s,4002,�ӂ�,42804,�@�X,002,26600,243,,
2013,3,14,��,�����s,4002,���̑����,42999,,,2435,250,183.8,85.6
2013,3,14,��,�����s,4002,�т�,43900,,,9,2182,180.0,37.1
2013,3,14,��,�����s,4002,�т�,43900,���@��,042,9,2182,,
2013,3,14,��,�����s,4002,������,46100,,,32789,983,135.9,96.9
2013,3,14,��,�����s,4002,������,46100,���@��,040,21106,1048,,
2013,3,14,��,�����s,4002,������,46100,���@��,041,5291,880,,
2013,3,14,��,�����s,4002,�������v,47000,,,1240,1346,128.2,103.1
2013,3,14,��,�����s,4002,�������v,47000,�Á@��,022,637,1686,,
2013,3,14,��,�����s,4002,�������v,47000,�{�@��,045,306,1176,,
2013,3,14,��,�����s,4002,�������v,47000,�F�@�{,043,145,117,,
2013,3,14,��,�����s,4002,����������,47200,,,975,1496,115.8,100.7
2013,3,14,��,�����s,4002,����������,47200,�Á@��,022,637,1686,,
2013,3,14,��,�����s,4002,����������,47200,�{�@��,045,186,898,,
2013,3,14,��,�����s,4002,�A���f�X,47213,,,140,117,116.7,131.5
2013,3,14,��,�����s,4002,�A���f�X,47213,�F�@�{,043,140,117,,
2013,3,14,��,�����s,4002,���̑�������,47299,,,125,1549,2500.0,1249.2
2013,3,14,��,�����s,4002,������,48100,,,129,335,35.8,136.7
2013,3,14,��,�����s,4002,������,48100,�F�@�{,043,129,335,,
2013,3,14,��,�����s,4002,�L�E�C�t���c,49300,,,5595,377,102.1,103.0
2013,3,14,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5595,377,,
2013,3,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,2670,397,147.5,96.8
2013,3,14,��,�����s,4002,�A���ʎ��v,50000,,,113072,183,75.7,114.4
2013,3,14,��,�����s,4002,�o�i�i,50100,,,26893,171,27.0,118.8
2013,3,14,��,�����s,4002,�p�C�i�b�v��,50300,,,6345,175,115.2,94.1
2013,3,14,��,�����s,4002,������,50400,,,8431,181,190.7,84.6
2013,3,14,��,�����s,4002,�O���v�t���c,50500,,,9888,188,92.2,139.3
2013,3,14,��,�����s,4002,�I�����W,50600,,,3230,201,69.6,101.5
2013,3,14,��,�����s,4002,�A���L�E�C,50800,,,500,278,833.3,67.6
2013,3,14,��,�����s,4002,�A��������,50850,,,19380,53,1364.8,59.6
2013,3,14,��,�����s,4002,���̗A���ʎ�,50900,,,38406,254,166.1,113.4
