�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,12,��,���s�s,2601,��ؑ���,30000,,,776823,279,86.7,95.2
2015,5,12,��,���s�s,2601,��ؑ���,30000,���@��,028,93908,175,,
2015,5,12,��,���s�s,2601,��ؑ���,30000,���@��,042,79817,187,,
2015,5,12,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,74092,309,,
2015,5,12,��,���s�s,2601,��ؑ���,30000,���@��,036,70640,224,,
2015,5,12,��,���s�s,2601,��ؑ���,30000,������,046,49616,166,,
2015,5,12,��,���s�s,2601,��ؑ���,30000,���@��,020,44552,264,,
2015,5,12,��,���s�s,2601,��ؑ���,30000,���@�s,026,40591,416,,
2015,5,12,��,���s�s,2601,��������,30100,,,72537,82,70.2,110.8
2015,5,12,��,���s�s,2601,��������,30100,������,046,24311,65,,
2015,5,12,��,���s�s,2601,��������,30100,���@��,042,19710,86,,
2015,5,12,��,���s�s,2601,��������,30100,��@�t,012,19500,93,,
2015,5,12,��,���s�s,2601,����,30200,,,2020,241,121.0,92.0
2015,5,12,��,���s�s,2601,����,30200,���@�s,026,1790,238,,
2015,5,12,��,���s�s,2601,�ɂ񂶂�,30300,,,60590,118,129.4,98.3
2015,5,12,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,53330,122,,
2015,5,12,��,���s�s,2601,���ڂ�,30400,,,5046,416,93.1,96.1
2015,5,12,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1650,499,,
2015,5,12,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1616,428,,
2015,5,12,��,���s�s,2601,���ڂ�,30400,�@�X,002,835,290,,
2015,5,12,��,���s�s,2601,�����̂�,30500,,,950,546,56.7,102.1
2015,5,12,��,���s�s,2601,�����̂�,30500,���@�s,026,945,549,,
2015,5,12,��,���s�s,2601,��񂱂�,30600,,,1483,770,127.6,63.5
2015,5,12,��,���s�s,2601,��񂱂�,30600,���@��,036,1145,771,,
2015,5,12,��,���s�s,2601,��񂱂�,30600,��@��,008,228,761,,
2015,5,12,��,���s�s,2601,�͂�����,31100,,,46395,176,114.4,101.1
2015,5,12,��,���s�s,2601,�͂�����,31100,���@��,042,14220,168,,
2015,5,12,��,���s�s,2601,�͂�����,31100,�F�@�{,043,12750,119,,
2015,5,12,��,���s�s,2601,�͂�����,31100,��@��,008,11880,226,,
2015,5,12,��,���s�s,2601,���܂�,31500,,,7679,288,81.0,101.1
2015,5,12,��,���s�s,2601,���܂�,31500,���@�s,026,3519,266,,
2015,5,12,��,���s�s,2601,���܂�,31500,���@��,040,1480,297,,
2015,5,12,��,���s�s,2601,���܂�,31500,���@��,025,1399,350,,
2015,5,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,5407,358,58.4,105.0
2015,5,12,��,���s�s,2601,���񂰂񂳂�,31560,,,2247,264,81.4,101.9
2015,5,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1157,314,,
2015,5,12,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,524,198,,
2015,5,12,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,360,252,,
2015,5,12,��,���s�s,2601,�L���x�c,31700,,,99343,238,97.5,102.1
2015,5,12,��,���s�s,2601,�L���x�c,31700,���@��,028,21140,267,,
2015,5,12,��,���s�s,2601,�L���x�c,31700,���@�s,026,19343,245,,
2015,5,12,��,���s�s,2601,�L���x�c,31700,���@�m,023,15480,243,,
2015,5,12,��,���s�s,2601,�L���x�c,31700,������,046,14390,179,,
2015,5,12,��,���s�s,2601,�L���x�c,31700,�F�@�{,043,10000,249,,
2015,5,12,��,���s�s,2601,�ق���񂻂�,31800,,,6760,487,56.8,96.6
2015,5,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2556,562,,
2015,5,12,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1896,381,,
2015,5,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1098,530,,
2015,5,12,��,���s�s,2601,�˂�,31900,,,10380,613,111.1,101.5
2015,5,12,��,���s�s,2601,�˂�,31900,���@�s,026,3182,824,,
2015,5,12,��,���s�s,2601,�˂�,31900,���@��,031,3180,471,,
2015,5,12,��,���s�s,2601,�˂�,31900,��@��,044,1590,470,,
2015,5,12,��,���s�s,2601,�˂�,31900,�L�@��,034,600,807,,
2015,5,12,��,���s�s,2601,�ӂ�,32300,,,3428,644,262.7,94.4
2015,5,12,��,���s�s,2601,�ӂ�,32300,���@�Q,038,1145,435,,
2015,5,12,��,���s�s,2601,�ӂ�,32300,���@�s,026,933,885,,
2015,5,12,��,���s�s,2601,�ӂ�,32300,�΁@��,017,906,794,,
2015,5,12,��,���s�s,2601,����,32400,,,272,417,136.0,90.5
2015,5,12,��,���s�s,2601,����,32400,�ȁ@��,009,120,572,,
2015,5,12,��,���s�s,2601,����,32400,�O�@�d,024,112,247,,
2015,5,12,��,���s�s,2601,�݂�,32500,,,839,549,75.7,99.1
2015,5,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,504,,
2015,5,12,��,���s�s,2601,�݂�,32500,��@��,044,256,400,,
2015,5,12,��,���s�s,2601,�݂�,32500,���@��,025,149,923,,
2015,5,12,��,���s�s,2601,����񂬂�,32600,,,223,684,67.8,126.4
2015,5,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,147,833,,
2015,5,12,��,���s�s,2601,����񂬂�,32600,��@��,027,36,240,,
2015,5,12,��,���s�s,2601,�ɂ�,32800,,,4008,490,122.6,99.2
2015,5,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,2130,524,,
2015,5,12,��,���s�s,2601,�ɂ�,32800,��@��,044,1550,474,,
2015,5,12,��,���s�s,2601,�Z�����[,32900,,,1044,503,105.6,114.3
2015,5,12,��,���s�s,2601,�Z�����[,32900,�Á@��,022,990,522,,
2015,5,12,��,���s�s,2601,�A�X�p���K�X,33100,,,1998,1243,106.9,89.5
2015,5,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1105,1429,,
2015,5,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,507,435,,
2015,5,12,��,���s�s,2601,�@�@�����A��,33101,,,3,2664,37.5,143.0
2015,5,12,��,���s�s,2601,�J���t�����[,33200,,,900,211,115.4,95.5
2015,5,12,��,���s�s,2601,�J���t�����[,33200,���@��,036,900,211,,
2015,5,12,��,���s�s,2601,�u���b�R���[,33300,,,7293,484,46.7,107.8
2015,5,12,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3534,516,,
2015,5,12,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2538,425,,
2015,5,12,��,���s�s,2601,�@�@�����A��,33301,,,351,430,29.1,125.4
2015,5,12,��,���s�s,2601,���^�X,33400,,,63871,179,131.6,91.8
2015,5,12,��,���s�s,2601,���^�X,33400,���@��,020,27433,174,,
2015,5,12,��,���s�s,2601,���^�X,33400,���@��,028,20257,173,,
2015,5,12,��,���s�s,2601,���^�X,33400,�Q�@�n,010,4000,254,,
2015,5,12,��,���s�s,2601,�p�Z��,33600,,,164,2063,87.7,105.5
2015,5,12,��,���s�s,2601,�p�Z��,33600,�Á@��,022,80,1823,,
2015,5,12,��,���s�s,2601,�p�Z��,33600,���@��,037,54,1964,,
2015,5,12,��,���s�s,2601,���イ��,34100,,,31537,266,57.7,78.2
2015,5,12,��,���s�s,2601,���イ��,34100,�{�@��,045,7530,284,,
2015,5,12,��,���s�s,2601,���イ��,34100,���@�m,039,5115,218,,
2015,5,12,��,���s�s,2601,���イ��,34100,���@��,041,4540,264,,
2015,5,12,��,���s�s,2601,���イ��,34100,���@��,025,4187,318,,
2015,5,12,��,���s�s,2601,���イ��,34100,���@��,040,4000,240,,
2015,5,12,��,���s�s,2601,���ڂ���,34200,,,17496,163,141.5,93.1
2015,5,12,��,���s�s,2601,���ڂ���,34200,���@��,047,438,465,,
2015,5,12,��,���s�s,2601,���ڂ���,34200,�{�@��,045,415,411,,
2015,5,12,��,���s�s,2601,���ڂ���,34200,���@��,025,174,443,,
2015,5,12,��,���s�s,2601,���ڂ���,34200,���@�R,033,84,519,,
2015,5,12,��,���s�s,2601,���ڂ���,34200,���@�s,026,55,394,,
2015,5,12,��,���s�s,2601,�@�@�����A��,34201,,,16260,142,142.0,93.4
2015,5,12,��,���s�s,2601,�Ȃ�,34300,,,23578,366,53.7,101.1
2015,5,12,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11474,354,,
2015,5,12,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4864,346,,
2015,5,12,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3806,298,,
2015,5,12,��,���s�s,2601,�g�}�g,34400,,,65661,328,62.4,97.9
2015,5,12,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,30230,334,,
2015,5,12,��,���s�s,2601,�g�}�g,34400,���@��,040,9778,327,,
2015,5,12,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,7539,302,,
2015,5,12,��,���s�s,2601,�g�}�g,34400,�ށ@��,029,5912,244,,
2015,5,12,��,���s�s,2601,�~�j�g�}�g,34450,,,11956,543,51.3,106.9
2015,5,12,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8220,464,,
2015,5,12,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1000,543,,
2015,5,12,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,881,851,,
2015,5,12,��,���s�s,2601,�s�[�}��,34500,,,14828,477,85.6,98.8
2015,5,12,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5298,469,,
2015,5,12,��,���s�s,2601,�s�[�}��,34500,��@��,008,3480,419,,
2015,5,12,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2382,517,,
2015,5,12,��,���s�s,2601,�s�[�}��,34500,������,046,1053,584,,
2015,5,12,��,���s�s,2601,�����Ƃ�,34600,,,1237,1374,46.4,122.7
2015,5,12,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,580,1066,,
2015,5,12,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,515,1785,,
2015,5,12,��,���s�s,2601,�X�C�g�R�[��,34700,,,467,657,216.2,89.0
2015,5,12,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,347,697,,
2015,5,12,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,120,540,,
2015,5,12,��,���s�s,2601,���₢�񂰂�,35100,,,1897,878,126.6,100.1
2015,5,12,��,���s�s,2601,���₢�񂰂�,35100,������,046,1378,850,,
2015,5,12,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,214,545,,
2015,5,12,��,���s�s,2601,���₦��ǂ�,35200,,,2288,1243,59.2,108.8
2015,5,12,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1227,1304,,
2015,5,12,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,382,1211,,
2015,5,12,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,231,1085,,
2015,5,12,��,���s�s,2601,�@�@�����A��,35201,,,12,864,�|,�|
2015,5,12,��,���s�s,2601,������ǂ�,35300,,,1421,1072,52.5,98.4
2015,5,12,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1421,1072,,
2015,5,12,��,���s�s,2601,����܂�,35400,,,2516,541,136.7,95.8
2015,5,12,��,���s�s,2601,����܂�,35400,���@��,042,1808,477,,
2015,5,12,��,���s�s,2601,����܂�,35400,���@�Q,038,364,953,,
2015,5,12,��,���s�s,2601,�����܂�,35500,,,1168,879,116.5,144.3
2015,5,12,��,���s�s,2601,�����܂�,35500,��@��,021,280,2098,,
2015,5,12,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,2916,,
2015,5,12,��,���s�s,2601,���񂵂�,36100,,,12340,308,115.7,103.0
2015,5,12,��,���s�s,2601,���񂵂�,36100,���@��,036,4380,402,,
2015,5,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2970,296,,
2015,5,12,��,���s�s,2601,���񂵂�,36100,���@�m,039,2465,187,,
2015,5,12,��,���s�s,2601,���񂵂�,36100,��@��,008,1560,271,,
2015,5,12,��,���s�s,2601,�΂ꂢ����,36200,,,53050,214,73.7,101.4
2015,5,12,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,32670,227,,
2015,5,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,8090,126,,
2015,5,12,��,���s�s,2601,�΂ꂢ����,36200,������,046,6890,185,,
2015,5,12,��,���s�s,2601,���Ƃ���,36300,,,1298,612,109.4,84.4
2015,5,12,��,���s�s,2601,���Ƃ���,36300,������,046,774,798,,
2015,5,12,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,524,336,,
2015,5,12,��,���s�s,2601,��܂̂���,36500,,,11440,354,80.1,98.9
2015,5,12,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10900,349,,
2015,5,12,��,���s�s,2601,���܂˂�,36610,,,73660,124,112.9,98.4
2015,5,12,��,���s�s,2601,���܂˂�,36610,���@��,028,52140,133,,
2015,5,12,��,���s�s,2601,���܂˂�,36610,���@��,041,18900,98,,
2015,5,12,��,���s�s,2601,�@�@�����A��,36620,,,1170,107,185.7,83.6
2015,5,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,832,630,72.6,38.0
2015,5,12,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,270,827,,
2015,5,12,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,82,2246,,
2015,5,12,��,���s�s,2601,�@�@�����A��,36701,,,480,243,173.9,72.3
2015,5,12,��,���s�s,2601,���傤��,37200,,,4540,1013,117.2,102.5
2015,5,12,��,���s�s,2601,���傤��,37200,���@�m,039,3697,1047,,
2015,5,12,��,���s�s,2601,�@�@�����A��,37201,,,192,437,162.7,104.5
2015,5,12,��,���s�s,2601,����������,38100,,,8373,952,150.8,106.1
2015,5,12,��,���s�s,2601,����������,38100,���@��,036,2758,941,,
2015,5,12,��,���s�s,2601,����������,38100,�k�C��,001,2331,995,,
2015,5,12,��,���s�s,2601,����������,38100,���@��,042,980,733,,
2015,5,12,��,���s�s,2601,����������,38100,�L�@��,034,917,1176,,
2015,5,12,��,���s�s,2601,�@�@�����A��,38101,,,15,648,�|,�|
2015,5,12,��,���s�s,2601,�Ȃ߂�,38300,,,480,508,151.4,93.9
2015,5,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,440,500,,
2015,5,12,��,���s�s,2601,���̂�����,38400,,,7009,249,97.6,93.6
2015,5,12,��,���s�s,2601,���̂�����,38400,���@��,020,6973,250,,
2015,5,12,��,���s�s,2601,���߂�,38500,,,7581,410,82.8,121.3
2015,5,12,��,���s�s,2601,���߂�,38500,���@��,020,7210,384,,
2015,5,12,��,���s�s,2601,���̑��̖��,39000,,,15301,1142,97.6,102.1
2015,5,12,��,���s�s,2601,�A����،v,39100,,,24986,230,137.5,99.1
2015,5,12,��,���s�s,2601,���̗A�����,39200,,,6502,451,145.1,111.1
