�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�����s,4002,��ؑ���,30000,,,920300,140,114.1,106.1
2014,11,6,��,�����s,4002,��ؑ���,30000,�k�C��,001,231607,103,,
2014,11,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,191317,101,,
2014,11,6,��,�����s,4002,��ؑ���,30000,��@��,044,113147,114,,
2014,11,6,��,�����s,4002,��ؑ���,30000,���@��,040,104284,228,,
2014,11,6,��,�����s,4002,��ؑ���,30000,���@��,042,67420,146,,
2014,11,6,��,�����s,4002,��ؑ���,30000,���@��,020,51241,97,,
2014,11,6,��,�����s,4002,��ؑ���,30000,���@��,041,37737,201,,
2014,11,6,��,�����s,4002,��������,30100,,,71919,44,92.5,89.8
2014,11,6,��,�����s,4002,��������,30100,�F�@�{,043,40757,43,,
2014,11,6,��,�����s,4002,��������,30100,���@��,042,15383,45,,
2014,11,6,��,�����s,4002,��������,30100,���@��,040,8781,52,,
2014,11,6,��,�����s,4002,����,30200,,,6360,74,125.0,79.6
2014,11,6,��,�����s,4002,����,30200,���@��,040,6303,71,,
2014,11,6,��,�����s,4002,�ɂ񂶂�,30300,,,53865,60,132.0,77.9
2014,11,6,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,47900,61,,
2014,11,6,��,�����s,4002,���ڂ�,30400,,,12235,181,399.3,102.8
2014,11,6,��,�����s,4002,���ڂ�,30400,�@�X,002,9983,199,,
2014,11,6,��,�����s,4002,�����̂�,30500,,,20,1215,50.0,100.0
2014,11,6,��,�����s,4002,�����̂�,30500,���@�m,039,20,1215,,
2014,11,6,��,�����s,4002,��񂱂�,30600,,,5470,418,83.7,100.5
2014,11,6,��,�����s,4002,��񂱂�,30600,���@��,041,5470,418,,
2014,11,6,��,�����s,4002,�͂�����,31100,,,171396,44,99.2,91.7
2014,11,6,��,�����s,4002,�͂�����,31100,��@��,044,69450,42,,
2014,11,6,��,�����s,4002,�͂�����,31100,�F�@�{,043,58085,45,,
2014,11,6,��,�����s,4002,�͂�����,31100,���@��,020,42885,47,,
2014,11,6,��,�����s,4002,���܂�,31500,,,3799,223,121.5,114.4
2014,11,6,��,�����s,4002,���܂�,31500,���@��,040,3526,219,,
2014,11,6,��,�����s,4002,���̑��̍ؗ�,31550,,,2795,324,93.0,105.5
2014,11,6,��,�����s,4002,���񂰂񂳂�,31560,,,1392,269,99.0,115.5
2014,11,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,482,236,,
2014,11,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,350,269,,
2014,11,6,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,302,277,,
2014,11,6,��,�����s,4002,�L���x�c,31700,,,114427,58,92.7,89.2
2014,11,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,38420,58,,
2014,11,6,��,�����s,4002,�L���x�c,31700,������,046,23500,60,,
2014,11,6,��,�����s,4002,�L���x�c,31700,���@��,040,15517,58,,
2014,11,6,��,�����s,4002,�ق���񂻂�,31800,,,6886,321,96.6,98.5
2014,11,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5274,279,,
2014,11,6,��,�����s,4002,�ق���񂻂�,31800,���@��,042,752,387,,
2014,11,6,��,�����s,4002,�˂�,31900,,,18506,346,127.3,94.0
2014,11,6,��,�����s,4002,�˂�,31900,��@��,044,10812,284,,
2014,11,6,��,�����s,4002,�˂�,31900,���@��,040,2714,615,,
2014,11,6,��,�����s,4002,�˂�,31900,���@��,020,2060,318,,
2014,11,6,��,�����s,4002,�ӂ�,32300,,,12,405,�|,�|
2014,11,6,��,�����s,4002,�ӂ�,32300,�{�@��,045,12,405,,
2014,11,6,��,�����s,4002,����,32400,,,16,743,80.0,91.7
2014,11,6,��,�����s,4002,����,32400,��@��,008,12,855,,
2014,11,6,��,�����s,4002,����,32400,��@�t,012,4,405,,
2014,11,6,��,�����s,4002,�݂�,32500,,,603,384,124.3,84.0
2014,11,6,��,�����s,4002,�݂�,32500,��@��,044,306,374,,
2014,11,6,��,�����s,4002,�݂�,32500,���@��,040,297,394,,
2014,11,6,��,�����s,4002,����񂬂�,32600,,,2435,398,97.6,101.5
2014,11,6,��,�����s,4002,����񂬂�,32600,���@��,040,2399,402,,
2014,11,6,��,�����s,4002,�ɂ�,32800,,,6305,430,133.9,98.4
2014,11,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,2490,404,,
2014,11,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2270,393,,
2014,11,6,��,�����s,4002,�ɂ�,32800,��@��,044,1175,518,,
2014,11,6,��,�����s,4002,�Z�����[,32900,,,1678,264,88.3,108.6
2014,11,6,��,�����s,4002,�Z�����[,32900,���@��,020,1275,261,,
2014,11,6,��,�����s,4002,�Z�����[,32900,���@��,041,378,278,,
2014,11,6,��,�����s,4002,�A�X�p���K�X,33100,,,349,1297,59.4,100.6
2014,11,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,10,745,,
2014,11,6,��,�����s,4002,�@�@�����A��,33101,,,339,1313,63.4,101.2
2014,11,6,��,�����s,4002,�J���t�����[,33200,,,1196,151,71.4,128.0
2014,11,6,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,892,147,,
2014,11,6,��,�����s,4002,�J���t�����[,33200,���@��,040,304,164,,
2014,11,6,��,�����s,4002,�u���b�R���[,33300,,,8754,310,71.4,122.5
2014,11,6,��,�����s,4002,�u���b�R���[,33300,���@��,040,5034,320,,
2014,11,6,��,�����s,4002,�u���b�R���[,33300,���@��,042,2880,299,,
2014,11,6,��,�����s,4002,���^�X,33400,,,52591,73,89.0,90.1
2014,11,6,��,�����s,4002,���^�X,33400,���@��,042,28492,50,,
2014,11,6,��,�����s,4002,���^�X,33400,���@��,040,18182,96,,
2014,11,6,��,�����s,4002,�p�Z��,33600,,,312,772,105.1,106.0
2014,11,6,��,�����s,4002,�p�Z��,33600,��@��,044,184,784,,
2014,11,6,��,�����s,4002,�p�Z��,33600,���@��,040,84,610,,
2014,11,6,��,�����s,4002,���イ��,34100,,,18126,266,127.2,103.1
2014,11,6,��,�����s,4002,���イ��,34100,���@��,041,5350,281,,
2014,11,6,��,�����s,4002,���イ��,34100,���@��,040,5135,292,,
2014,11,6,��,�����s,4002,���イ��,34100,�F�@�{,043,3660,202,,
2014,11,6,��,�����s,4002,���ڂ���,34200,,,28948,231,157.2,89.2
2014,11,6,��,�����s,4002,���ڂ���,34200,�k�C��,001,23640,225,,
2014,11,6,��,�����s,4002,�@�@�����A��,34201,,,4610,246,518.0,96.5
2014,11,6,��,�����s,4002,�Ȃ�,34300,,,8381,338,135.8,147.6
2014,11,6,��,�����s,4002,�Ȃ�,34300,���@��,040,4849,428,,
2014,11,6,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2919,201,,
2014,11,6,��,�����s,4002,�g�}�g,34400,,,46017,211,233.1,79.6
2014,11,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,30640,213,,
2014,11,6,��,�����s,4002,�g�}�g,34400,��@��,044,6209,132,,
2014,11,6,��,�����s,4002,�~�j�g�}�g,34450,,,6976,497,166.6,90.4
2014,11,6,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2171,446,,
2014,11,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1598,453,,
2014,11,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1466,603,,
2014,11,6,��,�����s,4002,�s�[�}��,34500,,,9671,326,113.7,91.3
2014,11,6,��,�����s,4002,�s�[�}��,34500,��@��,044,3059,217,,
2014,11,6,��,�����s,4002,�s�[�}��,34500,������,046,2965,323,,
2014,11,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1580,230,,
2014,11,6,��,�����s,4002,�����Ƃ�,34600,,,244,1507,68.9,122.3
2014,11,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,156,1687,,
2014,11,6,��,�����s,4002,�����Ƃ�,34600,���@��,042,72,1298,,
2014,11,6,��,�����s,4002,���₢�񂰂�,35100,,,552,744,63.2,132.4
2014,11,6,��,�����s,4002,���₢�񂰂�,35100,���@��,042,244,708,,
2014,11,6,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,139,724,,
2014,11,6,��,�����s,4002,���₢�񂰂�,35100,���@��,040,83,540,,
2014,11,6,��,�����s,4002,���₦��ǂ�,35200,,,219,1060,90.5,99.7
2014,11,6,��,�����s,4002,���₦��ǂ�,35200,������,046,203,1110,,
2014,11,6,��,�����s,4002,���񂵂�,36100,,,22159,256,241.8,107.1
2014,11,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,14816,266,,
2014,11,6,��,�����s,4002,���񂵂�,36100,������,046,2808,239,,
2014,11,6,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2600,201,,
2014,11,6,��,�����s,4002,�΂ꂢ����,36200,,,45020,89,146.1,98.9
2014,11,6,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,45020,89,,
2014,11,6,��,�����s,4002,���Ƃ���,36300,,,4689,208,113.4,95.4
2014,11,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1850,151,,
2014,11,6,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1693,208,,
2014,11,6,��,�����s,4002,���Ƃ���,36300,���@��,040,396,174,,
2014,11,6,��,�����s,4002,��܂̂���,36500,,,10772,442,435.6,89.1
2014,11,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,6460,392,,
2014,11,6,��,�����s,4002,��܂̂���,36500,���@��,020,3030,562,,
2014,11,6,��,�����s,4002,���܂˂�,36610,,,126657,95,133.9,105.6
2014,11,6,��,�����s,4002,���܂˂�,36610,�k�C��,001,108282,84,,
2014,11,6,��,�����s,4002,�@�@�����A��,36620,,,4125,107,110.9,102.9
2014,11,6,��,�����s,4002,�ɂ�ɂ�,36700,,,1467,472,349.3,75.9
2014,11,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,226,1573,,
2014,11,6,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,122,604,,
2014,11,6,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,70,69,,
2014,11,6,��,�����s,4002,�@�@�����A��,36701,,,1044,243,327.3,85.3
2014,11,6,��,�����s,4002,���傤��,37200,,,1541,507,101.6,89.6
2014,11,6,��,�����s,4002,���傤��,37200,���@��,042,709,472,,
2014,11,6,��,�����s,4002,���傤��,37200,�F�@�{,043,341,728,,
2014,11,6,��,�����s,4002,���傤��,37200,���@��,041,150,171,,
2014,11,6,��,�����s,4002,�@�@�����A��,37201,,,319,450,143.7,95.5
2014,11,6,��,�����s,4002,����������,38100,,,3355,879,103.0,112.5
2014,11,6,��,�����s,4002,����������,38100,���@��,042,1098,902,,
2014,11,6,��,�����s,4002,����������,38100,��@��,044,1097,909,,
2014,11,6,��,�����s,4002,����������,38100,�{�@��,045,450,934,,
2014,11,6,��,�����s,4002,�@�@�����A��,38101,,,40,637,266.7,98.3
2014,11,6,��,�����s,4002,�Ȃ߂�,38300,,,1082,389,104.2,101.0
2014,11,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,930,385,,
2014,11,6,��,�����s,4002,���̂�����,38400,,,11061,310,117.7,102.0
2014,11,6,��,�����s,4002,���̂�����,38400,���@��,040,4995,309,,
2014,11,6,��,�����s,4002,���̂�����,38400,���@��,042,4070,317,,
2014,11,6,��,�����s,4002,���߂�,38500,,,6083,499,93.3,103.7
2014,11,6,��,�����s,4002,���߂�,38500,���@��,040,5865,491,,
2014,11,6,��,�����s,4002,���̑��̖��,39000,,,23968,414,84.4,118.3
2014,11,6,��,�����s,4002,�A����،v,39100,,,16573,318,139.2,88.3
2014,11,6,��,�����s,4002,���̗A�����,39200,,,6096,464,99.2,103.1
