�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���l�s,1401,�ʎ�����,40000,,,276210,240,106.7,108.6
2012,10,20,�y,���l�s,1401,�ʎ�����,40000,�a�̎R,030,76209,196,,
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,,,254907,242,103.9,109.0
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,76209,196,,
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,34809,180,,
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,23549,220,,
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,20803,463,,
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20020,195,,
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,15914,301,,
2012,10,20,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,10489,141,,
2012,10,20,�y,���l�s,1401,�݂���,40100,,,59445,167,47.3,114.4
2012,10,20,�y,���l�s,1401,�݂���,40100,���@�Q,038,31645,181,,
2012,10,20,�y,���l�s,1401,�݂���,40100,�a�̎R,030,12530,181,,
2012,10,20,�y,���l�s,1401,�݂���,40100,�F�@�{,043,8470,117,,
2012,10,20,�y,���l�s,1401,���̑��G����,41999,,,572,516,25.8,194.7
2012,10,20,�y,���l�s,1401,��񂲌v,42000,,,65016,235,252.3,93.6
2012,10,20,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,22080,213,,
2012,10,20,�y,���l�s,1401,��񂲌v,42000,�@�X,002,20020,195,,
2012,10,20,�y,���l�s,1401,��񂲌v,42000,��@��,003,15754,297,,
2012,10,20,�y,���l�s,1401,����,42204,,,3190,120,425.3,79.5
2012,10,20,�y,���l�s,1401,����,42204,�@�X,002,3190,120,,
2012,10,20,�y,���l�s,1401,�W���i�S���h,42505,,,8200,284,182.2,97.9
2012,10,20,�y,���l�s,1401,�W���i�S���h,42505,��@��,003,8200,284,,
2012,10,20,�y,���l�s,1401,����,42515,,,8340,217,******,86.1
2012,10,20,�y,���l�s,1401,����,42515,�R�@�`,006,8340,217,,
2012,10,20,�y,���l�s,1401,�ӂ�,42804,,,21079,244,373.7,85.0
2012,10,20,�y,���l�s,1401,�ӂ�,42804,�@�X,002,10480,232,,
2012,10,20,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,5890,189,,
2012,10,20,�y,���l�s,1401,�ӂ�,42804,��@��,003,4709,342,,
2012,10,20,�y,���l�s,1401,���̑����,42999,,,24207,232,162.9,100.4
2012,10,20,�y,���l�s,1401,���{�Ȃ��v,43000,,,22285,235,118.6,111.4
2012,10,20,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,6905,249,,
2012,10,20,�y,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,6780,217,,
2012,10,20,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,4955,213,,
2012,10,20,�y,���l�s,1401,�V��,43310,,,16230,206,92.6,99.0
2012,10,20,�y,���l�s,1401,�V��,43310,�V�@��,015,6780,217,,
2012,10,20,�y,���l�s,1401,�V��,43310,�ȁ@��,009,4360,191,,
2012,10,20,�y,���l�s,1401,�V��,43310,���@��,007,4010,203,,
2012,10,20,�y,���l�s,1401,���̑��Ȃ�,43401,,,6055,314,480.6,123.1
2012,10,20,�y,���l�s,1401,���m�Ȃ�,43499,,,2350,285,116.0,98.3
2012,10,20,�y,���l�s,1401,���m�Ȃ�,43499,���@��,020,1640,297,,
2012,10,20,�y,���l�s,1401,���m�Ȃ�,43499,���@��,007,635,250,,
2012,10,20,�y,���l�s,1401,�����v,43500,,,75888,192,188.2,103.2
2012,10,20,�y,���l�s,1401,�����v,43500,�a�̎R,030,63278,196,,
2012,10,20,�y,���l�s,1401,�Â���,43700,,,4071,225,78.3,97.4
2012,10,20,�y,���l�s,1401,�Â���,43700,���@�m,023,4066,225,,
2012,10,20,�y,���l�s,1401,�a����,43751,,,71817,190,204.5,106.1
2012,10,20,�y,���l�s,1401,�a����,43751,�a�̎R,030,63278,196,,
2012,10,20,�y,���l�s,1401,������,44700,,,40,470,33.3,104.2
2012,10,20,�y,���l�s,1401,������,44700,�k�C��,001,40,470,,
2012,10,20,�y,���l�s,1401,�Ԃǂ��v,45000,,,15501,636,85.5,102.3
2012,10,20,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,10511,629,,
2012,10,20,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,2464,640,,
2012,10,20,�y,���l�s,1401,����,45206,,,8654,582,103.9,97.7
2012,10,20,�y,���l�s,1401,����,45206,���@��,020,8435,577,,
2012,10,20,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,6847,705,69.8,109.5
2012,10,20,�y,���l�s,1401,����,45700,,,4519,398,181.0,97.3
2012,10,20,�y,���l�s,1401,����,45700,��@��,008,4191,411,,
2012,10,20,�y,���l�s,1401,������,46100,,,196,2510,71.0,96.4
2012,10,20,�y,���l�s,1401,������,46100,�k�C��,001,94,2720,,
2012,10,20,�y,���l�s,1401,������,46100,�R�@�`,006,41,2364,,
2012,10,20,�y,���l�s,1401,������,46100,�ȁ@��,009,33,1896,,
2012,10,20,�y,���l�s,1401,�������v,47000,,,5005,365,76.2,117.7
2012,10,20,�y,���l�s,1401,�������v,47000,�Á@��,022,1294,622,,
2012,10,20,�y,���l�s,1401,�������v,47000,�F�@�{,043,1216,267,,
2012,10,20,�y,���l�s,1401,�������v,47000,�k�C��,001,1068,235,,
2012,10,20,�y,���l�s,1401,����������,47200,,,2242,491,45.6,151.1
2012,10,20,�y,���l�s,1401,����������,47200,�Á@��,022,1294,622,,
2012,10,20,�y,���l�s,1401,����������,47200,��@��,008,860,256,,
2012,10,20,�y,���l�s,1401,���̑�������,47299,,,2762,264,167.5,100.0
2012,10,20,�y,���l�s,1401,������,48100,,,1267,218,1624.4,92.0
2012,10,20,�y,���l�s,1401,������,48100,�F�@�{,043,803,203,,
2012,10,20,�y,���l�s,1401,������,48100,�Q�@�n,010,464,245,,
2012,10,20,�y,���l�s,1401,�L�E�C�t���c,49300,,,350,495,�|,�|
2012,10,20,�y,���l�s,1401,�L�E�C�t���c,49300,���@�s,026,350,495,,
2012,10,20,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2473,545,82.7,94.3
2012,10,20,�y,���l�s,1401,�A���ʎ��v,50000,,,21303,213,157.6,103.4
2012,10,20,�y,���l�s,1401,�o�i�i,50100,,,4985,105,304.7,97.2
2012,10,20,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4141,149,552.9,54.6
2012,10,20,�y,���l�s,1401,������,50400,,,2408,165,80.5,95.4
2012,10,20,�y,���l�s,1401,�O���v�t���c,50500,,,884,59,22.1,63.4
2012,10,20,�y,���l�s,1401,�I�����W,50600,,,3849,137,403.5,90.1
2012,10,20,�y,���l�s,1401,�A���L�E�C,50800,,,2949,473,316.1,98.1
2012,10,20,�y,���l�s,1401,�A��������,50850,,,220,90,68.8,98.9
2012,10,20,�y,���l�s,1401,���̗A���ʎ�,50900,,,1867,533,96.3,116.4
