�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,10,��,����s,1701,�ʎ�����,40000,,,113558,314,219.8,78.1
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,,,79374,364,192.6,85.0
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,���@��,040,32298,197,,
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,6921,571,,
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6890,262,,
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6669,292,,
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4796,264,,
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4094,549,,
2015,12,10,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3795,434,,
2015,12,10,��,����s,1701,�݂���,40100,,,42185,269,201.0,106.7
2015,12,10,��,����s,1701,�݂���,40100,���@��,040,22630,252,,
2015,12,10,��,����s,1701,�݂���,40100,���@�Q,038,6375,274,,
2015,12,10,��,����s,1701,�݂���,40100,�Á@��,022,5220,346,,
2015,12,10,��,����s,1701,���̑��G����,41999,,,5435,754,154.8,88.1
2015,12,10,��,����s,1701,��񂲌v,42000,,,8390,247,109.1,106.5
2015,12,10,��,����s,1701,��񂲌v,42000,���@��,020,6890,262,,
2015,12,10,��,����s,1701,�ӂ�,42804,,,8390,247,113.7,106.0
2015,12,10,��,����s,1701,�ӂ�,42804,���@��,020,6890,262,,
2015,12,10,��,����s,1701,���m�Ȃ�,43499,,,1092,503,45.4,128.0
2015,12,10,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,948,444,,
2015,12,10,��,����s,1701,�����v,43500,,,1593,179,104.5,67.8
2015,12,10,��,����s,1701,�����v,43500,�΁@��,017,1223,179,,
2015,12,10,��,����s,1701,�����v,43500,���@�m,023,300,151,,
2015,12,10,��,����s,1701,�Â���,43700,,,370,180,27.2,69.0
2015,12,10,��,����s,1701,�Â���,43700,���@�m,023,300,151,,
2015,12,10,��,����s,1701,�a����,43751,,,1223,179,741.2,61.1
2015,12,10,��,����s,1701,�a����,43751,�΁@��,017,1223,179,,
2015,12,10,��,����s,1701,�Ԃǂ��v,45000,,,293,1158,110.2,101.5
2015,12,10,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,277,1186,,
2015,12,10,��,����s,1701,���̑��Ԃǂ�,45299,,,293,1158,110.2,101.5
2015,12,10,��,����s,1701,������,46100,,,3453,1288,117.5,96.0
2015,12,10,��,����s,1701,������,46100,���@�m,023,1867,1269,,
2015,12,10,��,����s,1701,������,46100,������,046,785,1093,,
2015,12,10,��,����s,1701,������,46100,���@��,042,603,1359,,
2015,12,10,��,����s,1701,�������v,47000,,,6141,767,419.5,63.4
2015,12,10,��,����s,1701,�������v,47000,�F�@�{,043,3904,530,,
2015,12,10,��,����s,1701,�������v,47000,�Á@��,022,1641,1291,,
2015,12,10,��,����s,1701,����������,47200,,,2418,1154,165.2,95.4
2015,12,10,��,����s,1701,����������,47200,�Á@��,022,1641,1291,,
2015,12,10,��,����s,1701,����������,47200,���@�m,039,569,910,,
2015,12,10,��,����s,1701,�A���f�X,47213,,,3480,518,�|,�|
2015,12,10,��,����s,1701,�A���f�X,47213,�F�@�{,043,3480,518,,
2015,12,10,��,����s,1701,���̑�������,47299,,,243,490,�|,�|
2015,12,10,��,����s,1701,������,48100,,,150,479,150.0,101.9
2015,12,10,��,����s,1701,������,48100,���@�m,039,150,479,,
2015,12,10,��,����s,1701,�L�E�C�t���c,49300,,,868,641,******,364.2
2015,12,10,��,����s,1701,�L�E�C�t���c,49300,���@��,041,868,641,,
2015,12,10,��,����s,1701,���̍��Y�ʎ�,49500,,,9774,42,8077.7,7.6
2015,12,10,��,����s,1701,�A���ʎ��v,50000,,,34184,199,327.1,65.7
2015,12,10,��,����s,1701,�o�i�i,50100,,,29136,153,540.8,65.1
2015,12,10,��,����s,1701,�p�C�i�b�v��,50300,,,450,172,55.6,108.2
2015,12,10,��,����s,1701,������,50400,,,472,413,38.8,125.9
2015,12,10,��,����s,1701,�O���v�t���c,50500,,,666,242,205.6,132.2
2015,12,10,��,����s,1701,�I�����W,50600,,,612,220,63.0,87.6
2015,12,10,��,����s,1701,�A���L�E�C,50800,,,1206,489,424.6,90.1
2015,12,10,��,����s,1701,���̗A���ʎ�,50900,,,1642,715,130.5,105.3
