�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,�_�ˎs,2801,�ʎ�����,40000,,,104792,326,92.1,126.4
2014,1,18,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,30738,326,,
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,82836,371,90.6,141.6
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,30738,326,,
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,19856,180,,
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,14015,138,,
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4327,142,,
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3914,779,,
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,2784,2099,,
2014,1,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,2117,173,,
2014,1,18,�y,�_�ˎs,2801,�݂���,40100,,,29998,133,73.1,108.1
2014,1,18,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,14015,138,,
2014,1,18,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,9829,125,,
2014,1,18,�y,�_�ˎs,2801,�݂���,40100,���@��,037,4214,133,,
2014,1,18,�y,�_�ˎs,2801,���悩��,41301,,,7797,220,259.9,151.7
2014,1,18,�y,�_�ˎs,2801,���悩��,41301,���@�Q,038,7797,220,,
2014,1,18,�y,�_�ˎs,2801,���̑��G����,41999,,,2788,385,64.4,132.8
2014,1,18,�y,�_�ˎs,2801,��񂲌v,42000,,,30738,326,140.2,114.4
2014,1,18,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,30738,326,,
2014,1,18,�y,�_�ˎs,2801,�W���i�S���h,42505,,,2680,333,86.5,105.0
2014,1,18,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2680,333,,
2014,1,18,�y,�_�ˎs,2801,����,42515,,,16158,317,762.2,123.8
2014,1,18,�y,�_�ˎs,2801,����,42515,�@�X,002,16158,317,,
2014,1,18,�y,�_�ˎs,2801,�ӂ�,42804,,,10230,301,61.4,106.7
2014,1,18,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10230,301,,
2014,1,18,�y,�_�ˎs,2801,���̑����,42999,,,1670,545,3340.0,64.9
2014,1,18,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,87,420,�|,�|
2014,1,18,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@�R,033,87,420,,
2014,1,18,�y,�_�ˎs,2801,�����v,43500,,,2250,390,******,35.0
2014,1,18,�y,�_�ˎs,2801,�����v,43500,���@��,040,2250,390,,
2014,1,18,�y,�_�ˎs,2801,�Â���,43700,,,2250,390,******,35.0
2014,1,18,�y,�_�ˎs,2801,�Â���,43700,���@��,040,2250,390,,
2014,1,18,�y,�_�ˎs,2801,������,46100,,,4714,1346,100.6,99.8
2014,1,18,�y,�_�ˎs,2801,������,46100,���@��,042,1420,1225,,
2014,1,18,�y,�_�ˎs,2801,������,46100,���@��,040,1217,1605,,
2014,1,18,�y,�_�ˎs,2801,������,46100,�F�@�{,043,1126,1267,,
2014,1,18,�y,�_�ˎs,2801,�������v,47000,,,123,1266,40.9,138.5
2014,1,18,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,123,1266,,
2014,1,18,�y,�_�ˎs,2801,����������,47200,,,123,1266,67.6,124.2
2014,1,18,�y,�_�ˎs,2801,����������,47200,�Á@��,022,123,1266,,
2014,1,18,�y,�_�ˎs,2801,������,48100,,,30,518,150.0,100.6
2014,1,18,�y,�_�ˎs,2801,������,48100,���@�m,039,30,518,,
2014,1,18,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,1526,465,29.5,105.2
2014,1,18,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1080,454,,
2014,1,18,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,446,493,,
2014,1,18,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2784,2099,1729.2,101.3
2014,1,18,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,21956,153,98.1,63.0
2014,1,18,�y,�_�ˎs,2801,�o�i�i,50100,,,10387,87,707.1,71.3
2014,1,18,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1946,84,155.7,88.4
2014,1,18,�y,�_�ˎs,2801,������,50400,,,6434,266,118.8,116.2
2014,1,18,�y,�_�ˎs,2801,�O���v�t���c,50500,,,2227,181,�|,�|
2014,1,18,�y,�_�ˎs,2801,�I�����W,50600,,,102,247,1.0,114.4
2014,1,18,�y,�_�ˎs,2801,�A��������,50850,,,780,107,�|,�|
2014,1,18,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,80,957,160.0,28.7
