�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,10,��,�����s,1301,�ʎ�����,40000,,,1499623,298,71.2,100.0
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,,,1427354,301,69.8,100.0
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,258283,291,,
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,200231,236,,
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,133811,287,,
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,120526,244,,
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,105650,273,,
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,95992,543,,
2015,11,10,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,70610,221,,
2015,11,10,��,�����s,1301,�݂���,40100,,,704403,253,67.2,97.7
2015,11,10,��,�����s,1301,�݂���,40100,���@�Q,038,241890,293,,
2015,11,10,��,�����s,1301,�݂���,40100,�F�@�{,043,194262,234,,
2015,11,10,��,�����s,1301,�݂���,40100,�a�̎R,030,96478,236,,
2015,11,10,��,�����s,1301,�݂���,40100,���@��,042,50180,239,,
2015,11,10,��,�����s,1301,���̑��G����,41999,,,14505,583,58.2,112.5
2015,11,10,��,�����s,1301,��񂲌v,42000,,,260733,289,64.9,97.3
2015,11,10,��,�����s,1301,��񂲌v,42000,�@�X,002,100375,264,,
2015,11,10,��,�����s,1301,��񂲌v,42000,�R�@�`,006,77745,283,,
2015,11,10,��,�����s,1301,��񂲌v,42000,���@��,020,72496,334,,
2015,11,10,��,�����s,1301,�W���i�S���h,42505,,,5050,318,39.0,99.4
2015,11,10,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4210,318,,
2015,11,10,��,�����s,1301,����,42515,,,17169,253,88.6,93.7
2015,11,10,��,�����s,1301,����,42515,�R�@�`,006,9239,270,,
2015,11,10,��,�����s,1301,����,42515,���@��,020,4840,251,,
2015,11,10,��,�����s,1301,�ӂ�,42804,,,176771,297,59.9,101.4
2015,11,10,��,�����s,1301,�ӂ�,42804,�R�@�`,006,67043,286,,
2015,11,10,��,�����s,1301,�ӂ�,42804,�@�X,002,59050,263,,
2015,11,10,��,�����s,1301,�ӂ�,42804,���@��,020,46088,357,,
2015,11,10,��,�����s,1301,���̑����,42999,,,61743,273,83.2,86.9
2015,11,10,��,�����s,1301,���{�Ȃ��v,43000,,,50845,230,107.1,92.4
2015,11,10,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,27545,205,,
2015,11,10,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,21585,249,,
2015,11,10,��,�����s,1301,�V��,43310,,,265,252,6.8,144.0
2015,11,10,��,�����s,1301,�V��,43310,�V�@��,015,135,274,,
2015,11,10,��,�����s,1301,�V��,43310,�ȁ@��,009,100,259,,
2015,11,10,��,�����s,1301,���̑��Ȃ�,43401,,,50580,230,116.0,89.8
2015,11,10,��,�����s,1301,���m�Ȃ�,43499,,,49181,306,81.3,100.3
2015,11,10,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,47041,308,,
2015,11,10,��,�����s,1301,�����v,43500,,,268353,201,76.9,98.5
2015,11,10,��,�����s,1301,�����v,43500,�ށ@��,029,53310,183,,
2015,11,10,��,�����s,1301,�����v,43500,���@�m,023,44786,143,,
2015,11,10,��,�����s,1301,�����v,43500,�V�@��,015,42505,225,,
2015,11,10,��,�����s,1301,�����v,43500,��@��,021,28320,231,,
2015,11,10,��,�����s,1301,�����v,43500,���@��,040,25523,206,,
2015,11,10,��,�����s,1301,�Â���,43700,,,149139,192,70.1,96.0
2015,11,10,��,�����s,1301,�Â���,43700,���@�m,023,44786,143,,
2015,11,10,��,�����s,1301,�Â���,43700,��@��,021,28320,231,,
2015,11,10,��,�����s,1301,�Â���,43700,���@��,040,25523,206,,
2015,11,10,��,�����s,1301,�Â���,43700,�ށ@��,029,19702,191,,
2015,11,10,��,�����s,1301,�Â���,43700,�Á@��,022,10870,184,,
2015,11,10,��,�����s,1301,�a����,43751,,,119216,213,87.6,100.9
2015,11,10,��,�����s,1301,�a����,43751,�V�@��,015,42505,225,,
2015,11,10,��,�����s,1301,�a����,43751,�ށ@��,029,33608,179,,
2015,11,10,��,�����s,1301,�a����,43751,�a�̎R,030,17237,272,,
2015,11,10,��,�����s,1301,�a����,43751,���@�Q,038,10040,274,,
2015,11,10,��,�����s,1301,�Ԃǂ��v,45000,,,31905,1095,101.2,98.2
2015,11,10,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,21924,1223,,
2015,11,10,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3912,436,,
2015,11,10,��,�����s,1301,����,45206,,,7969,918,83.5,103.3
2015,11,10,��,�����s,1301,����,45206,���@��,020,7256,904,,
2015,11,10,��,�����s,1301,���̑��Ԃǂ�,45299,,,23936,1155,108.9,95.2
2015,11,10,��,�����s,1301,����,45700,,,1394,702,49.2,62.7
2015,11,10,��,�����s,1301,����,45700,��@��,008,1099,597,,
2015,11,10,��,�����s,1301,����,45700,�ȁ@��,009,240,931,,
2015,11,10,��,�����s,1301,������,46100,,,18220,1839,87.9,99.5
2015,11,10,��,�����s,1301,������,46100,�ȁ@��,009,14154,1788,,
2015,11,10,��,�����s,1301,������,46100,��@��,008,1504,1695,,
2015,11,10,��,�����s,1301,�������v,47000,,,10511,833,42.6,128.9
2015,11,10,��,�����s,1301,�������v,47000,�Á@��,022,5460,1092,,
2015,11,10,��,�����s,1301,�������v,47000,��@��,008,2669,516,,
2015,11,10,��,�����s,1301,�������v,47000,���@�m,039,652,762,,
2015,11,10,��,�����s,1301,����������,47200,,,9628,854,56.1,118.3
2015,11,10,��,�����s,1301,����������,47200,�Á@��,022,5460,1092,,
2015,11,10,��,�����s,1301,����������,47200,��@��,008,2241,499,,
2015,11,10,��,�����s,1301,����������,47200,���@�m,039,557,731,,
2015,11,10,��,�����s,1301,�A���f�X,47213,,,360,508,20.2,103.9
2015,11,10,��,�����s,1301,�A���f�X,47213,�R�@�`,006,360,508,,
2015,11,10,��,�����s,1301,���̑�������,47299,,,523,668,9.2,143.7
2015,11,10,��,�����s,1301,������,48100,,,5466,272,45.5,103.4
2015,11,10,��,�����s,1301,������,48100,�F�@�{,043,5106,264,,
2015,11,10,��,�����s,1301,�L�E�C�t���c,49300,,,3245,448,57.8,71.1
2015,11,10,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,1882,356,,
2015,11,10,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,444,281,,
2015,11,10,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,276,692,,
2015,11,10,��,�����s,1301,���̍��Y�ʎ�,49500,,,8600,723,58.4,98.9
2015,11,10,��,�����s,1301,�A���ʎ��v,50000,,,72267,226,117.7,105.6
2015,11,10,��,�����s,1301,�o�i�i,50100,,,38465,145,102.0,96.7
2015,11,10,��,�����s,1301,�p�C�i�b�v��,50300,,,5139,342,51.7,217.8
2015,11,10,��,�����s,1301,������,50400,,,9432,283,434.5,84.7
2015,11,10,��,�����s,1301,�O���v�t���c,50500,,,6662,129,259.1,117.3
2015,11,10,��,�����s,1301,�I�����W,50600,,,5111,166,252.5,104.4
2015,11,10,��,�����s,1301,�A���L�E�C,50800,,,2594,497,254.6,116.7
2015,11,10,��,�����s,1301,�A��������,50850,,,285,158,135.7,96.9
2015,11,10,��,�����s,1301,���̗A���ʎ�,50900,,,4581,725,79.3,101.8
