�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,,,581071,270,79.9,103.4
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,403569,281,,
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,71840,246,,
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,29433,165,,
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,���@��,041,16929,157,,
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,��@��,011,11450,134,,
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,6334,177,,
2016,6,21,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,5445,403,,
2016,6,21,��,�D�y�s,5101,��������,30100,,,67928,99,65.2,97.1
2016,6,21,��,�D�y�s,5101,��������,30100,�k�C��,001,67158,98,,
2016,6,21,��,�D�y�s,5101,����,30200,,,6941,152,106.1,90.5
2016,6,21,��,�D�y�s,5101,����,30200,�k�C��,001,6911,152,,
2016,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,37082,134,59.4,93.7
2016,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,16552,143,,
2016,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,10760,119,,
2016,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9030,133,,
2016,6,21,��,�D�y�s,5101,���ڂ�,30400,,,4364,317,965.5,94.1
2016,6,21,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,2444,356,,
2016,6,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1908,268,,
2016,6,21,��,�D�y�s,5101,�����̂�,30500,,,118,586,31.6,121.3
2016,6,21,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,118,586,,
2016,6,21,��,�D�y�s,5101,��񂱂�,30600,,,196,1287,248.1,66.4
2016,6,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,174,1249,,
2016,6,21,��,�D�y�s,5101,�͂�����,31100,,,45649,137,111.2,97.9
2016,6,21,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,41271,140,,
2016,6,21,��,�D�y�s,5101,�݂���,31300,,,2276,567,95.0,152.8
2016,6,21,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2276,567,,
2016,6,21,��,�D�y�s,5101,���܂�,31500,,,6485,391,94.8,99.0
2016,6,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6485,391,,
2016,6,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,71,704,126.8,120.5
2016,6,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1096,444,79.5,120.0
2016,6,21,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1096,444,,
2016,6,21,��,�D�y�s,5101,�L���x�c,31700,,,67343,129,71.9,102.4
2016,6,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,55810,132,,
2016,6,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,8131,514,81.9,106.9
2016,6,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8128,514,,
2016,6,21,��,�D�y�s,5101,�˂�,31900,,,22211,485,85.1,106.1
2016,6,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,12693,522,,
2016,6,21,��,�D�y�s,5101,�˂�,31900,��@��,008,8379,446,,
2016,6,21,��,�D�y�s,5101,�ӂ�,32300,,,128,162,35.4,118.2
2016,6,21,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,128,162,,
2016,6,21,��,�D�y�s,5101,�݂�,32500,,,560,421,137.6,79.1
2016,6,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,443,401,,
2016,6,21,��,�D�y�s,5101,�݂�,32500,���@�m,023,97,543,,
2016,6,21,��,�D�y�s,5101,����񂬂�,32600,,,525,641,77.3,102.6
2016,6,21,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,510,634,,
2016,6,21,��,�D�y�s,5101,�ɂ�,32800,,,2687,521,84.4,102.0
2016,6,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2687,521,,
2016,6,21,��,�D�y�s,5101,�Z�����[,32900,,,3835,248,117.5,100.4
2016,6,21,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3815,247,,
2016,6,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,9414,1107,103.6,90.4
2016,6,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,9414,1107,,
2016,6,21,��,�D�y�s,5101,�J���t�����[,33200,,,928,301,82.6,103.1
2016,6,21,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,928,301,,
2016,6,21,��,�D�y�s,5101,�u���b�R���[,33300,,,18141,537,78.7,103.3
2016,6,21,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,18141,537,,
2016,6,21,��,�D�y�s,5101,���^�X,33400,,,21061,221,72.0,118.8
2016,6,21,��,�D�y�s,5101,���^�X,33400,�k�C��,001,19447,222,,
2016,6,21,��,�D�y�s,5101,�p�Z��,33600,,,347,1201,85.3,109.8
2016,6,21,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,345,1176,,
2016,6,21,��,�D�y�s,5101,���イ��,34100,,,32986,290,73.2,100.3
2016,6,21,��,�D�y�s,5101,���イ��,34100,�k�C��,001,32469,291,,
2016,6,21,��,�D�y�s,5101,���ڂ���,34200,,,9166,185,44.8,108.8
2016,6,21,��,�D�y�s,5101,���ڂ���,34200,��@��,008,2750,232,,
2016,6,21,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,237,491,,
2016,6,21,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,200,272,,
2016,6,21,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,48,513,,
2016,6,21,��,�D�y�s,5101,���ڂ���,34200,�ȁ@��,009,13,1911,,
2016,6,21,��,�D�y�s,5101,�@�@�����A��,34201,,,5900,141,34.0,101.4
2016,6,21,��,�D�y�s,5101,�Ȃ�,34300,,,14990,408,83.1,86.4
2016,6,21,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,10944,389,,
2016,6,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2826,448,,
2016,6,21,��,�D�y�s,5101,�g�}�g,34400,,,32568,397,80.0,97.3
2016,6,21,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,27459,397,,
2016,6,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10810,766,96.1,97.8
2016,6,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9468,760,,
2016,6,21,��,�D�y�s,5101,�s�[�}��,34500,,,9499,398,83.3,90.0
2016,6,21,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,5977,451,,
2016,6,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2784,241,,
2016,6,21,��,�D�y�s,5101,�����Ƃ�,34600,,,293,1574,192.8,88.1
2016,6,21,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,210,1730,,
2016,6,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,78,1186,,
2016,6,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,10939,244,81.5,87.5
2016,6,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,10065,222,,
2016,6,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,275,1314,37.4,120.3
2016,6,21,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,275,1314,,
2016,6,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,1249,1415,76.9,114.2
2016,6,21,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1249,1415,,
2016,6,21,��,�D�y�s,5101,����܂�,35400,,,28,1728,127.3,105.0
2016,6,21,��,�D�y�s,5101,����܂�,35400,�k�C��,001,28,1728,,
2016,6,21,��,�D�y�s,5101,�����܂�,35500,,,135,1125,142.1,98.4
2016,6,21,��,�D�y�s,5101,�����܂�,35500,��@��,011,90,1080,,
2016,6,21,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,45,1214,,
2016,6,21,��,�D�y�s,5101,���񂵂�,36100,,,5290,330,47.9,127.9
2016,6,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4155,317,,
2016,6,21,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1135,379,,
2016,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,16029,189,51.6,95.5
2016,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,8370,179,,
2016,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,3409,135,,
2016,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,2750,245,,
2016,6,21,��,�D�y�s,5101,���Ƃ���,36300,,,350,551,145.8,226.7
2016,6,21,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,350,551,,
2016,6,21,��,�D�y�s,5101,��܂̂���,36500,,,7380,335,65.5,88.6
2016,6,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7380,335,,
2016,6,21,��,�D�y�s,5101,���܂˂�,36610,,,82877,143,128.2,102.1
2016,6,21,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,29380,163,,
2016,6,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,26140,102,,
2016,6,21,��,�D�y�s,5101,���܂˂�,36610,���@��,041,16917,156,,
2016,6,21,��,�D�y�s,5101,�@�@�����A��,36620,,,200,178,12.5,102.9
2016,6,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1012,834,101.6,158.3
2016,6,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,221,2301,,
2016,6,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,35,2469,,
2016,6,21,��,�D�y�s,5101,�@�@�����A��,36701,,,756,330,84.2,98.8
2016,6,21,��,�D�y�s,5101,���傤��,37200,,,1372,900,53.8,126.4
2016,6,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,555,963,,
2016,6,21,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,324,1041,,
2016,6,21,��,�D�y�s,5101,���傤��,37200,�{�@��,045,316,959,,
2016,6,21,��,�D�y�s,5101,�@�@�����A��,37201,,,173,313,15.9,103.6
2016,6,21,��,�D�y�s,5101,����������,38100,,,2347,691,72.7,113.3
2016,6,21,��,�D�y�s,5101,����������,38100,�k�C��,001,2341,692,,
2016,6,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,966,371,86.9,98.7
2016,6,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,966,371,,
2016,6,21,��,�D�y�s,5101,���̂�����,38400,,,1658,308,98.6,108.1
2016,6,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1446,322,,
2016,6,21,��,�D�y�s,5101,���߂�,38500,,,1599,407,159.9,90.8
2016,6,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1101,429,,
2016,6,21,��,�D�y�s,5101,���߂�,38500,�V�@��,015,300,378,,
2016,6,21,��,�D�y�s,5101,���̑��̖��,39000,,,9736,750,103.5,95.4
2016,6,21,��,�D�y�s,5101,�A����،v,39100,,,7935,205,32.1,110.8
2016,6,21,��,�D�y�s,5101,���̗A�����,39200,,,906,504,23.8,152.3
