�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���s�s,2601,��ؑ���,30000,,,588644,205,92.4,101.5
2012,7,19,��,���s�s,2601,��ؑ���,30000,���@��,020,148029,101,,
2012,7,19,��,���s�s,2601,��ؑ���,30000,�k�C��,001,129664,159,,
2012,7,19,��,���s�s,2601,��ؑ���,30000,���@�s,026,42112,325,,
2012,7,19,��,���s�s,2601,��ؑ���,30000,���@��,028,39938,158,,
2012,7,19,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,32048,72,,
2012,7,19,��,���s�s,2601,��ؑ���,30000,�@�X,002,28702,153,,
2012,7,19,��,���s�s,2601,��ؑ���,30000,��@��,021,16609,415,,
2012,7,19,��,���s�s,2601,��������,30100,,,97442,52,218.7,86.7
2012,7,19,��,���s�s,2601,��������,30100,�k�C��,001,80521,56,,
2012,7,19,��,���s�s,2601,����,30200,,,1110,137,64.3,116.1
2012,7,19,��,���s�s,2601,����,30200,�@�X,002,650,185,,
2012,7,19,��,���s�s,2601,����,30200,���@�s,026,460,69,,
2012,7,19,��,���s�s,2601,�ɂ񂶂�,30300,,,13240,128,34.4,96.2
2012,7,19,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,5100,143,,
2012,7,19,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,3860,139,,
2012,7,19,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,2930,101,,
2012,7,19,��,���s�s,2601,���ڂ�,30400,,,2759,267,71.1,104.7
2012,7,19,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2462,248,,
2012,7,19,��,���s�s,2601,��񂱂�,30600,,,426,1105,68.5,83.0
2012,7,19,��,���s�s,2601,��񂱂�,30600,���@��,036,366,1176,,
2012,7,19,��,���s�s,2601,�͂�����,31100,,,53610,50,138.6,104.2
2012,7,19,��,���s�s,2601,�͂�����,31100,���@��,020,53610,50,,
2012,7,19,��,���s�s,2601,���܂�,31500,,,3842,185,91.2,84.1
2012,7,19,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2500,123,,
2012,7,19,��,���s�s,2601,���܂�,31500,���@�s,026,902,285,,
2012,7,19,��,���s�s,2601,���̑��̍ؗ�,31550,,,4245,395,95.2,94.7
2012,7,19,��,���s�s,2601,���񂰂񂳂�,31560,,,1578,236,98.3,91.8
2012,7,19,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,802,275,,
2012,7,19,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,360,215,,
2012,7,19,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,248,195,,
2012,7,19,��,���s�s,2601,�L���x�c,31700,,,58180,51,70.9,121.4
2012,7,19,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,28020,48,,
2012,7,19,��,���s�s,2601,�L���x�c,31700,���@��,020,23350,59,,
2012,7,19,��,���s�s,2601,�ق���񂻂�,31800,,,6061,556,128.4,95.7
2012,7,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4968,552,,
2012,7,19,��,���s�s,2601,�˂�,31900,,,7851,397,102.7,97.1
2012,7,19,��,���s�s,2601,�˂�,31900,���@�s,026,2327,351,,
2012,7,19,��,���s�s,2601,�˂�,31900,��@��,044,1815,431,,
2012,7,19,��,���s�s,2601,�˂�,31900,���@��,031,875,424,,
2012,7,19,��,���s�s,2601,�ӂ�,32300,,,128,305,800.0,117.3
2012,7,19,��,���s�s,2601,�ӂ�,32300,���@�s,026,128,305,,
2012,7,19,��,���s�s,2601,����,32400,,,4,1050,10.0,360.8
2012,7,19,��,���s�s,2601,����,32400,�ȁ@��,009,4,1050,,
2012,7,19,��,���s�s,2601,�݂�,32500,,,804,446,99.3,106.2
2012,7,19,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,427,,
2012,7,19,��,���s�s,2601,�݂�,32500,���@��,025,209,456,,
2012,7,19,��,���s�s,2601,�݂�,32500,��@��,044,184,450,,
2012,7,19,��,���s�s,2601,����񂬂�,32600,,,62,433,84.9,67.3
2012,7,19,��,���s�s,2601,����񂬂�,32600,���@�s,026,36,578,,
2012,7,19,��,���s�s,2601,����񂬂�,32600,��@��,027,11,229,,
2012,7,19,��,���s�s,2601,����񂬂�,32600,���@��,020,10,252,,
2012,7,19,��,���s�s,2601,�ɂ�,32800,,,1805,555,87.5,93.3
2012,7,19,��,���s�s,2601,�ɂ�,32800,���@�m,039,1450,564,,
2012,7,19,��,���s�s,2601,�Z�����[,32900,,,2171,275,99.4,92.6
2012,7,19,��,���s�s,2601,�Z�����[,32900,���@��,020,2170,275,,
2012,7,19,��,���s�s,2601,�A�X�p���K�X,33100,,,1827,875,96.2,97.7
2012,7,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,379,811,,
2012,7,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,365,878,,
2012,7,19,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,330,833,,
2012,7,19,��,���s�s,2601,�@�@�����A��,33101,,,47,1216,146.9,88.2
2012,7,19,��,���s�s,2601,�J���t�����[,33200,,,600,185,111.1,91.6
2012,7,19,��,���s�s,2601,�J���t�����[,33200,���@��,020,600,185,,
2012,7,19,��,���s�s,2601,�u���b�R���[,33300,,,2659,368,78.0,101.4
2012,7,19,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,955,431,,
2012,7,19,��,���s�s,2601,�u���b�R���[,33300,���@��,020,910,388,,
2012,7,19,��,���s�s,2601,�@�@�����A��,33301,,,794,271,113.6,97.5
2012,7,19,��,���s�s,2601,���^�X,33400,,,47613,101,81.8,105.2
2012,7,19,��,���s�s,2601,���^�X,33400,���@��,020,45370,101,,
2012,7,19,��,���s�s,2601,�p�Z��,33600,,,342,675,78.6,102.4
2012,7,19,��,���s�s,2601,�p�Z��,33600,���@��,020,277,671,,
2012,7,19,��,���s�s,2601,���イ��,34100,,,20014,187,87.0,112.7
2012,7,19,��,���s�s,2601,���イ��,34100,���@��,007,7400,174,,
2012,7,19,��,���s�s,2601,���イ��,34100,���@�s,026,5905,182,,
2012,7,19,��,���s�s,2601,���イ��,34100,���@�Q,038,3865,206,,
2012,7,19,��,���s�s,2601,���ڂ���,34200,,,13010,134,116.6,95.7
2012,7,19,��,���s�s,2601,���ڂ���,34200,���@��,042,5630,143,,
2012,7,19,��,���s�s,2601,���ڂ���,34200,������,046,2430,127,,
2012,7,19,��,���s�s,2601,���ڂ���,34200,���@�Q,038,1550,107,,
2012,7,19,��,���s�s,2601,�Ȃ�,34300,,,24565,353,99.0,88.5
2012,7,19,��,���s�s,2601,�Ȃ�,34300,���@�s,026,13075,350,,
2012,7,19,��,���s�s,2601,�Ȃ�,34300,���@��,036,3231,411,,
2012,7,19,��,���s�s,2601,�Ȃ�,34300,�Q�@�n,010,1436,410,,
2012,7,19,��,���s�s,2601,�g�}�g,34400,,,47658,325,74.5,107.3
2012,7,19,��,���s�s,2601,�g�}�g,34400,�k�C��,001,30807,333,,
2012,7,19,��,���s�s,2601,�g�}�g,34400,��@��,021,9601,320,,
2012,7,19,��,���s�s,2601,�~�j�g�}�g,34450,,,6299,604,102.1,107.1
2012,7,19,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2862,659,,
2012,7,19,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2319,542,,
2012,7,19,��,���s�s,2601,�s�[�}��,34500,,,13752,313,122.7,88.2
2012,7,19,��,���s�s,2601,�s�[�}��,34500,��@��,044,9950,299,,
2012,7,19,��,���s�s,2601,�s�[�}��,34500,���@��,028,855,283,,
2012,7,19,��,���s�s,2601,�s�[�}��,34500,���@��,007,420,313,,
2012,7,19,��,���s�s,2601,�����Ƃ�,34600,,,6702,508,87.8,105.2
2012,7,19,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5071,470,,
2012,7,19,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,900,803,,
2012,7,19,��,���s�s,2601,�X�C�g�R�[��,34700,,,12728,181,78.9,96.3
2012,7,19,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,6360,246,,
2012,7,19,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,5555,92,,
2012,7,19,��,���s�s,2601,���₢�񂰂�,35100,,,883,796,87.2,105.6
2012,7,19,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,257,1178,,
2012,7,19,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,168,881,,
2012,7,19,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,116,653,,
2012,7,19,��,���s�s,2601,���₦��ǂ�,35200,,,267,778,70.8,90.0
2012,7,19,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,194,979,,
2012,7,19,��,���s�s,2601,���₦��ǂ�,35200,�@�X,002,7,1320,,
2012,7,19,��,���s�s,2601,���₦��ǂ�,35200,�H�@�c,005,6,735,,
2012,7,19,��,���s�s,2601,�@�@�����A��,35201,,,60,70,100.0,21.0
2012,7,19,��,���s�s,2601,����܂�,35400,,,32,863,266.7,84.3
2012,7,19,��,���s�s,2601,����܂�,35400,���@��,020,32,863,,
2012,7,19,��,���s�s,2601,�����܂�,35500,,,4365,491,102.1,95.7
2012,7,19,��,���s�s,2601,�����܂�,35500,���@�s,026,2217,378,,
2012,7,19,��,���s�s,2601,�����܂�,35500,��@��,021,1044,655,,
2012,7,19,��,���s�s,2601,�����܂�,35500,���@��,036,872,578,,
2012,7,19,��,���s�s,2601,���񂵂�,36100,,,6727,330,109.0,104.4
2012,7,19,��,���s�s,2601,���񂵂�,36100,���@��,036,3735,358,,
2012,7,19,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1780,341,,
2012,7,19,��,���s�s,2601,�΂ꂢ����,36200,,,19537,64,39.3,83.1
2012,7,19,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,8560,45,,
2012,7,19,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,7420,95,,
2012,7,19,��,���s�s,2601,���Ƃ���,36300,,,1527,332,116.7,102.8
2012,7,19,��,���s�s,2601,���Ƃ���,36300,������,046,854,388,,
2012,7,19,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,573,288,,
2012,7,19,��,���s�s,2601,��܂̂���,36500,,,9320,438,172.8,109.0
2012,7,19,��,���s�s,2601,��܂̂���,36500,�@�X,002,7270,440,,
2012,7,19,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1950,418,,
2012,7,19,��,���s�s,2601,���܂˂�,36610,,,42060,154,76.6,96.9
2012,7,19,��,���s�s,2601,���܂˂�,36610,���@��,028,38000,156,,
2012,7,19,��,���s�s,2601,�@�@�����A��,36620,,,1040,90,73.8,100.0
2012,7,19,��,���s�s,2601,�ɂ�ɂ�,36700,,,649,765,341.6,284.4
2012,7,19,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,329,1132,,
2012,7,19,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1082,,
2012,7,19,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,350,,
2012,7,19,��,���s�s,2601,�@�@�����A��,36701,,,274,288,165.1,111.6
2012,7,19,��,���s�s,2601,���傤��,37200,,,6222,540,130.2,98.2
2012,7,19,��,���s�s,2601,���傤��,37200,�a�̎R,030,3044,500,,
2012,7,19,��,���s�s,2601,���傤��,37200,���@�m,039,2765,612,,
2012,7,19,��,���s�s,2601,�@�@�����A��,37201,,,398,259,106.4,99.2
2012,7,19,��,���s�s,2601,����������,38100,,,6714,605,142.9,91.0
2012,7,19,��,���s�s,2601,����������,38100,���@��,036,2175,671,,
2012,7,19,��,���s�s,2601,����������,38100,�k�C��,001,1803,517,,
2012,7,19,��,���s�s,2601,����������,38100,���@�R,033,900,723,,
2012,7,19,��,���s�s,2601,�Ȃ߂�,38300,,,472,275,88.2,90.5
2012,7,19,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,457,273,,
2012,7,19,��,���s�s,2601,���̂�����,38400,,,7592,146,78.1,104.3
2012,7,19,��,���s�s,2601,���̂�����,38400,���@��,020,6572,144,,
2012,7,19,��,���s�s,2601,���߂�,38500,,,6567,282,97.5,101.8
2012,7,19,��,���s�s,2601,���߂�,38500,���@��,020,5320,268,,
2012,7,19,��,���s�s,2601,���̑��̖��,39000,,,22627,695,109.5,99.1
2012,7,19,��,���s�s,2601,�A����،v,39100,,,6292,571,92.9,122.5
2012,7,19,��,���s�s,2601,���̗A�����,39200,,,3679,827,91.7,126.5
