�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,���s�s,2601,��ؑ���,30000,,,664541,191,111.7,103.2
2011,11,17,��,���s�s,2601,��ؑ���,30000,�k�C��,001,82755,127,,
2011,11,17,��,���s�s,2601,��ؑ���,30000,���@��,020,57934,227,,
2011,11,17,��,���s�s,2601,��ؑ���,30000,��@��,008,54849,54,,
2011,11,17,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,45684,335,,
2011,11,17,��,���s�s,2601,��ؑ���,30000,���@�s,026,44025,277,,
2011,11,17,��,���s�s,2601,��ؑ���,30000,��@�t,012,39973,47,,
2011,11,17,��,���s�s,2601,��ؑ���,30000,���@��,036,38280,222,,
2011,11,17,��,���s�s,2601,��������,30100,,,113762,54,121.9,98.2
2011,11,17,��,���s�s,2601,��������,30100,��@�t,012,37850,41,,
2011,11,17,��,���s�s,2601,��������,30100,���@��,036,19955,81,,
2011,11,17,��,���s�s,2601,��������,30100,�@�X,002,16925,41,,
2011,11,17,��,���s�s,2601,����,30200,,,16924,210,92.1,125.0
2011,11,17,��,���s�s,2601,����,30200,���@�s,026,13875,228,,
2011,11,17,��,���s�s,2601,�ɂ񂶂�,30300,,,35631,128,115.2,100.8
2011,11,17,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,16898,120,,
2011,11,17,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,13250,128,,
2011,11,17,��,���s�s,2601,���ڂ�,30400,,,3774,202,185.2,119.5
2011,11,17,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2960,141,,
2011,11,17,��,���s�s,2601,���ڂ�,30400,�{�@��,045,346,205,,
2011,11,17,��,���s�s,2601,�����̂�,30500,,,2,3150,�|,�|
2011,11,17,��,���s�s,2601,�����̂�,30500,���@�s,026,2,3150,,
2011,11,17,��,���s�s,2601,��񂱂�,30600,,,2312,576,84.9,100.5
2011,11,17,��,���s�s,2601,��񂱂�,30600,���@��,036,1882,625,,
2011,11,17,��,���s�s,2601,�͂�����,31100,,,95138,47,110.2,104.4
2011,11,17,��,���s�s,2601,�͂�����,31100,��@��,008,30773,39,,
2011,11,17,��,���s�s,2601,�͂�����,31100,���@��,020,18348,46,,
2011,11,17,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,11,17,��,���s�s,2601,���܂�,31500,,,4521,179,79.0,93.2
2011,11,17,��,���s�s,2601,���܂�,31500,���@�s,026,2456,175,,
2011,11,17,��,���s�s,2601,���܂�,31500,�a�̎R,030,948,123,,
2011,11,17,��,���s�s,2601,���܂�,31500,���@��,025,704,258,,
2011,11,17,��,���s�s,2601,���̑��̍ؗ�,31550,,,6366,394,91.1,108.5
2011,11,17,��,���s�s,2601,���񂰂񂳂�,31560,,,1752,229,89.8,101.3
2011,11,17,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1194,233,,
2011,11,17,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,484,199,,
2011,11,17,��,���s�s,2601,�L���x�c,31700,,,65950,57,126.5,95.0
2011,11,17,��,���s�s,2601,�L���x�c,31700,���@�m,023,34300,60,,
2011,11,17,��,���s�s,2601,�L���x�c,31700,��@��,008,16870,51,,
2011,11,17,��,���s�s,2601,�L���x�c,31700,���@��,025,5950,60,,
2011,11,17,��,���s�s,2601,�ق���񂻂�,31800,,,9457,255,75.6,93.1
2011,11,17,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3920,166,,
2011,11,17,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2484,325,,
2011,11,17,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1600,266,,
2011,11,17,��,���s�s,2601,�˂�,31900,,,18236,281,128.5,88.4
2011,11,17,��,���s�s,2601,�˂�,31900,�k�C��,001,6405,182,,
2011,11,17,��,���s�s,2601,�˂�,31900,���@�s,026,3848,405,,
2011,11,17,��,���s�s,2601,�˂�,31900,���@��,031,2415,298,,
2011,11,17,��,���s�s,2601,�ӂ�,32300,,,467,321,220.3,86.3
2011,11,17,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,248,,
2011,11,17,��,���s�s,2601,�ӂ�,32300,��@��,027,176,347,,
2011,11,17,��,���s�s,2601,����,32400,,,44,449,157.1,101.4
2011,11,17,��,���s�s,2601,����,32400,��@��,008,44,449,,
2011,11,17,��,���s�s,2601,�݂�,32500,,,640,737,101.7,89.3
2011,11,17,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,606,,
2011,11,17,��,���s�s,2601,�݂�,32500,���@��,025,200,1057,,
2011,11,17,��,���s�s,2601,�݂�,32500,��@��,044,72,461,,
2011,11,17,��,���s�s,2601,����񂬂�,32600,,,2515,341,104.0,105.9
2011,11,17,��,���s�s,2601,����񂬂�,32600,���@��,025,1818,297,,
2011,11,17,��,���s�s,2601,����񂬂�,32600,���@�s,026,678,457,,
2011,11,17,��,���s�s,2601,�ɂ�,32800,,,2235,518,100.7,96.6
2011,11,17,��,���s�s,2601,�ɂ�,32800,���@�m,039,1480,531,,
2011,11,17,��,���s�s,2601,�ɂ�,32800,��@��,044,600,479,,
2011,11,17,��,���s�s,2601,�Z�����[,32900,,,1081,172,61.8,95.6
2011,11,17,��,���s�s,2601,�Z�����[,32900,�Á@��,022,650,176,,
2011,11,17,��,���s�s,2601,�Z�����[,32900,���@��,020,350,176,,
2011,11,17,��,���s�s,2601,�A�X�p���K�X,33100,,,213,1053,81.6,100.7
2011,11,17,��,���s�s,2601,�@�@�����A��,33101,,,212,1058,81.5,100.8
2011,11,17,��,���s�s,2601,�J���t�����[,33200,,,954,127,118.7,71.8
2011,11,17,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,474,78,,
2011,11,17,��,���s�s,2601,�J���t�����[,33200,���@�R,033,222,142,,
2011,11,17,��,���s�s,2601,�J���t�����[,33200,���@��,036,180,208,,
2011,11,17,��,���s�s,2601,�u���b�R���[,33300,,,8798,325,137.1,93.7
2011,11,17,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3054,378,,
2011,11,17,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1152,361,,
2011,11,17,��,���s�s,2601,�u���b�R���[,33300,���@��,025,770,270,,
2011,11,17,��,���s�s,2601,�@�@�����A��,33301,,,2056,221,248.3,111.6
2011,11,17,��,���s�s,2601,���^�X,33400,,,21745,115,80.3,95.8
2011,11,17,��,���s�s,2601,���^�X,33400,���@��,028,8941,112,,
2011,11,17,��,���s�s,2601,���^�X,33400,���@��,036,6050,137,,
2011,11,17,��,���s�s,2601,���^�X,33400,��@��,008,4232,71,,
2011,11,17,��,���s�s,2601,�p�Z��,33600,,,212,796,97.7,91.6
2011,11,17,��,���s�s,2601,�p�Z��,33600,�Á@��,022,117,880,,
2011,11,17,��,���s�s,2601,�p�Z��,33600,���@��,037,45,957,,
2011,11,17,��,���s�s,2601,�p�Z��,33600,���@��,020,35,405,,
2011,11,17,��,���s�s,2601,���イ��,34100,,,14586,393,97.9,106.2
2011,11,17,��,���s�s,2601,���イ��,34100,�{�@��,045,6349,396,,
2011,11,17,��,���s�s,2601,���イ��,34100,���@�m,039,3387,372,,
2011,11,17,��,���s�s,2601,���イ��,34100,���@��,025,2115,449,,
2011,11,17,��,���s�s,2601,���ڂ���,34200,,,13244,140,165.9,92.1
2011,11,17,��,���s�s,2601,���ڂ���,34200,�k�C��,001,5210,95,,
2011,11,17,��,���s�s,2601,���ڂ���,34200,�΁@��,017,2440,178,,
2011,11,17,��,���s�s,2601,���ڂ���,34200,�{�@��,045,438,362,,
2011,11,17,��,���s�s,2601,�@�@�����A��,34201,,,5060,144,99.8,101.4
2011,11,17,��,���s�s,2601,�Ȃ�,34300,,,12874,286,107.1,95.7
2011,11,17,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5991,307,,
2011,11,17,��,���s�s,2601,�Ȃ�,34300,���@�s,026,2406,183,,
2011,11,17,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2156,412,,
2011,11,17,��,���s�s,2601,�g�}�g,34400,,,43936,339,133.3,103.7
2011,11,17,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,32365,334,,
2011,11,17,��,���s�s,2601,�g�}�g,34400,���@��,025,4850,314,,
2011,11,17,��,���s�s,2601,�~�j�g�}�g,34450,,,6282,633,221.5,95.0
2011,11,17,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5217,619,,
2011,11,17,��,���s�s,2601,�s�[�}��,34500,,,7213,298,62.3,112.9
2011,11,17,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3253,318,,
2011,11,17,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1352,361,,
2011,11,17,��,���s�s,2601,�s�[�}��,34500,��@��,044,1296,150,,
2011,11,17,��,���s�s,2601,�����Ƃ�,34600,,,1066,905,128.9,97.6
2011,11,17,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,548,866,,
2011,11,17,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,331,1120,,
2011,11,17,��,���s�s,2601,���₢�񂰂�,35100,,,1215,668,90.5,99.9
2011,11,17,��,���s�s,2601,���₢�񂰂�,35100,������,046,868,607,,
2011,11,17,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,147,1014,,
2011,11,17,��,���s�s,2601,���₦��ǂ�,35200,,,571,946,143.8,92.9
2011,11,17,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,192,807,,
2011,11,17,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,102,846,,
2011,11,17,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,100,998,,
2011,11,17,��,���s�s,2601,�@�@�����A��,35201,,,60,326,75.0,88.6
2011,11,17,��,���s�s,2601,������ǂ�,35300,,,100,719,54.9,105.1
2011,11,17,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,100,719,,
2011,11,17,��,���s�s,2601,���񂵂�,36100,,,10903,237,97.2,99.2
2011,11,17,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4830,192,,
2011,11,17,��,���s�s,2601,���񂵂�,36100,���@��,036,3855,338,,
2011,11,17,��,���s�s,2601,���񂵂�,36100,��@��,008,1255,123,,
2011,11,17,��,���s�s,2601,�΂ꂢ����,36200,,,27740,99,75.2,105.3
2011,11,17,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,27740,99,,
2011,11,17,��,���s�s,2601,���Ƃ���,36300,,,8050,340,111.8,158.1
2011,11,17,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3385,181,,
2011,11,17,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1596,209,,
2011,11,17,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1335,667,,
2011,11,17,��,���s�s,2601,��܂̂���,36500,,,14109,305,1581.7,63.7
2011,11,17,��,���s�s,2601,��܂̂���,36500,�@�X,002,7440,297,,
2011,11,17,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6250,282,,
2011,11,17,��,���s�s,2601,���܂˂�,36610,,,35420,97,85.8,89.8
2011,11,17,��,���s�s,2601,���܂˂�,36610,���@��,028,17390,115,,
2011,11,17,��,���s�s,2601,���܂˂�,36610,�k�C��,001,13700,85,,
2011,11,17,��,���s�s,2601,�@�@�����A��,36620,,,3950,60,189.0,89.6
2011,11,17,��,���s�s,2601,�ɂ�ɂ�,36700,,,776,530,140.1,123.5
2011,11,17,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,500,706,,
2011,11,17,��,���s�s,2601,�@�@�����A��,36701,,,276,212,80.2,101.9
2011,11,17,��,���s�s,2601,���傤��,37200,,,2070,663,133.0,100.5
2011,11,17,��,���s�s,2601,���傤��,37200,���@�m,039,1660,705,,
2011,11,17,��,���s�s,2601,�@�@�����A��,37201,,,384,317,155.5,110.1
2011,11,17,��,���s�s,2601,����������,38100,,,7279,939,97.5,104.4
2011,11,17,��,���s�s,2601,����������,38100,���@��,036,2837,908,,
2011,11,17,��,���s�s,2601,����������,38100,�L�@��,034,1105,983,,
2011,11,17,��,���s�s,2601,����������,38100,�k�C��,001,965,864,,
2011,11,17,��,���s�s,2601,�@�@�����A��,38101,,,50,353,125.0,93.4
2011,11,17,��,���s�s,2601,�Ȃ߂�,38300,,,534,413,99.3,101.0
2011,11,17,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,518,411,,
2011,11,17,��,���s�s,2601,���̂�����,38400,,,22017,244,168.5,96.1
2011,11,17,��,���s�s,2601,���̂�����,38400,���@��,020,21865,245,,
2011,11,17,��,���s�s,2601,���߂�,38500,,,12216,504,104.7,102.2
2011,11,17,��,���s�s,2601,���߂�,38500,���@��,020,11306,489,,
2011,11,17,��,���s�s,2601,���̑��̖��,39000,,,9618,1199,112.3,104.2
2011,11,17,��,���s�s,2601,�A����،v,39100,,,16309,393,118.7,105.4
2011,11,17,��,���s�s,2601,���̗A�����,39200,,,4261,1069,89.1,140.7
