�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���l�s,1401,��ؑ���,30000,,,920177,172,93.5,101.2
2013,5,29,��,���l�s,1401,��ؑ���,30000,��@�t,012,117088,140,,
2013,5,29,��,���l�s,1401,��ؑ���,30000,��@��,008,102516,136,,
2013,5,29,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,93439,145,,
2013,5,29,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,74925,88,,
2013,5,29,��,���l�s,1401,��ؑ���,30000,���@��,020,64260,174,,
2013,5,29,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,61052,192,,
2013,5,29,��,���l�s,1401,��ؑ���,30000,���@��,041,61029,80,,
2013,5,29,��,���l�s,1401,��������,30100,,,56350,57,89.8,103.6
2013,5,29,��,���l�s,1401,��������,30100,��@�t,012,23460,53,,
2013,5,29,��,���l�s,1401,��������,30100,��@��,008,17940,55,,
2013,5,29,��,���l�s,1401,��������,30100,�{�@��,004,5980,71,,
2013,5,29,��,���l�s,1401,����,30200,,,10600,91,87.5,88.3
2013,5,29,��,���l�s,1401,����,30200,��@��,011,4687,69,,
2013,5,29,��,���l�s,1401,����,30200,��@�t,012,3210,118,,
2013,5,29,��,���l�s,1401,����,30200,�ȁ@��,009,2504,99,,
2013,5,29,��,���l�s,1401,�ɂ񂶂�,30300,,,49850,134,121.0,99.3
2013,5,29,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,29750,135,,
2013,5,29,��,���l�s,1401,�ɂ񂶂�,30300,��@��,021,7000,153,,
2013,5,29,��,���l�s,1401,�ɂ񂶂�,30300,�_�ސ�,014,4620,101,,
2013,5,29,��,���l�s,1401,���ڂ�,30400,,,8249,136,154.6,52.1
2013,5,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,4836,130,,
2013,5,29,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2705,169,,
2013,5,29,��,���l�s,1401,�����̂�,30500,,,21,1110,51.2,201.5
2013,5,29,��,���l�s,1401,�����̂�,30500,�k�C��,001,10,924,,
2013,5,29,��,���l�s,1401,�����̂�,30500,���@��,020,6,945,,
2013,5,29,��,���l�s,1401,�����̂�,30500,��@��,011,5,1680,,
2013,5,29,��,���l�s,1401,��񂱂�,30600,,,1583,319,99.1,95.5
2013,5,29,��,���l�s,1401,��񂱂�,30600,��@��,008,1444,259,,
2013,5,29,��,���l�s,1401,�͂�����,31100,,,25157,20,63.7,105.3
2013,5,29,��,���l�s,1401,�͂�����,31100,��@��,008,24872,20,,
2013,5,29,��,���l�s,1401,���܂�,31500,,,14978,117,136.6,96.7
2013,5,29,��,���l�s,1401,���܂�,31500,�_�ސ�,014,7027,120,,
2013,5,29,��,���l�s,1401,���܂�,31500,��@��,011,4797,121,,
2013,5,29,��,���l�s,1401,���܂�,31500,��@��,008,1572,72,,
2013,5,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,3602,150,95.7,87.7
2013,5,29,��,���l�s,1401,���񂰂񂳂�,31560,,,5371,119,103.4,93.0
2013,5,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4318,111,,
2013,5,29,��,���l�s,1401,�L���x�c,31700,,,76014,44,88.7,112.8
2013,5,29,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,25894,43,,
2013,5,29,��,���l�s,1401,�L���x�c,31700,��@�t,012,13500,46,,
2013,5,29,��,���l�s,1401,�L���x�c,31700,��@��,008,13190,47,,
2013,5,29,��,���l�s,1401,�ق���񂻂�,31800,,,16260,290,90.1,99.0
2013,5,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8830,249,,
2013,5,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3454,441,,
2013,5,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2083,216,,
2013,5,29,��,���l�s,1401,�˂�,31900,,,22435,359,100.9,94.2
2013,5,29,��,���l�s,1401,�˂�,31900,��@��,008,11600,367,,
2013,5,29,��,���l�s,1401,�˂�,31900,��@�t,012,4465,350,,
2013,5,29,��,���l�s,1401,�˂�,31900,���@��,041,766,542,,
2013,5,29,��,���l�s,1401,�ӂ�,32300,,,228,290,51.6,97.0
2013,5,29,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,152,183,,
2013,5,29,��,���l�s,1401,�ӂ�,32300,�Á@��,022,76,503,,
2013,5,29,��,���l�s,1401,����,32400,,,76,590,118.8,101.5
2013,5,29,��,���l�s,1401,����,32400,�ȁ@��,009,36,642,,
2013,5,29,��,���l�s,1401,����,32400,���@��,007,24,525,,
2013,5,29,��,���l�s,1401,����,32400,��@��,008,16,571,,
2013,5,29,��,���l�s,1401,�݂�,32500,,,1485,189,103.3,91.3
2013,5,29,��,���l�s,1401,�݂�,32500,��@�t,012,739,143,,
2013,5,29,��,���l�s,1401,�݂�,32500,��@��,008,280,186,,
2013,5,29,��,���l�s,1401,�݂�,32500,��@��,011,155,308,,
2013,5,29,��,���l�s,1401,����񂬂�,32600,,,605,357,120.5,88.4
2013,5,29,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,306,347,,
2013,5,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,183,332,,
2013,5,29,��,���l�s,1401,�ɂ�,32800,,,5230,226,95.4,104.6
2013,5,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2653,238,,
2013,5,29,��,���l�s,1401,�ɂ�,32800,���@�m,039,1100,217,,
2013,5,29,��,���l�s,1401,�ɂ�,32800,��@��,008,956,184,,
2013,5,29,��,���l�s,1401,�Z�����[,32900,,,10262,234,111.5,100.0
2013,5,29,��,���l�s,1401,�Z�����[,32900,���@��,020,4940,275,,
2013,5,29,��,���l�s,1401,�Z�����[,32900,���@��,040,1670,206,,
2013,5,29,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1350,172,,
2013,5,29,��,���l�s,1401,�A�X�p���K�X,33100,,,5527,965,107.3,97.2
2013,5,29,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1823,1047,,
2013,5,29,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,1003,927,,
2013,5,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,814,745,,
2013,5,29,��,���l�s,1401,�@�@�����A��,33101,,,106,582,�|,�|
2013,5,29,��,���l�s,1401,�J���t�����[,33200,,,2089,162,92.6,100.6
2013,5,29,��,���l�s,1401,�J���t�����[,33200,��@��,008,2025,160,,
2013,5,29,��,���l�s,1401,�u���b�R���[,33300,,,16077,212,101.7,99.5
2013,5,29,��,���l�s,1401,�u���b�R���[,33300,���@��,007,8796,180,,
2013,5,29,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3072,257,,
2013,5,29,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,823,214,,
2013,5,29,��,���l�s,1401,�@�@�����A��,33301,,,1040,221,185.1,94.4
2013,5,29,��,���l�s,1401,���^�X,33400,,,66090,121,95.9,96.8
2013,5,29,��,���l�s,1401,���^�X,33400,���@��,020,43714,130,,
2013,5,29,��,���l�s,1401,���^�X,33400,�Q�@�n,010,12792,108,,
2013,5,29,��,���l�s,1401,�p�Z��,33600,,,510,834,116.2,98.1
2013,5,29,��,���l�s,1401,�p�Z��,33600,��@��,008,318,787,,
2013,5,29,��,���l�s,1401,�p�Z��,33600,��@�t,012,93,693,,
2013,5,29,��,���l�s,1401,���イ��,34100,,,55799,147,88.0,102.8
2013,5,29,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15520,133,,
2013,5,29,��,���l�s,1401,���イ��,34100,���@�m,039,8742,143,,
2013,5,29,��,���l�s,1401,���イ��,34100,��@��,011,7317,143,,
2013,5,29,��,���l�s,1401,���ڂ���,34200,,,16433,154,175.2,68.8
2013,5,29,��,���l�s,1401,���ڂ���,34200,������,046,1150,356,,
2013,5,29,��,���l�s,1401,���ڂ���,34200,�{�@��,045,738,318,,
2013,5,29,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,510,282,,
2013,5,29,��,���l�s,1401,�@�@�����A��,34201,,,13430,116,261.8,87.9
2013,5,29,��,���l�s,1401,�Ȃ�,34300,,,55323,263,106.7,100.0
2013,5,29,��,���l�s,1401,�Ȃ�,34300,���@�m,039,23434,217,,
2013,5,29,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,10910,305,,
2013,5,29,��,���l�s,1401,�Ȃ�,34300,���@��,040,7490,321,,
2013,5,29,��,���l�s,1401,�g�}�g,34400,,,89787,165,93.5,97.1
2013,5,29,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,36227,153,,
2013,5,29,��,���l�s,1401,�g�}�g,34400,��@�t,012,16226,152,,
2013,5,29,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10393,174,,
2013,5,29,��,���l�s,1401,�~�j�g�}�g,34450,,,13340,465,66.6,142.2
2013,5,29,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3389,345,,
2013,5,29,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2035,430,,
2013,5,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2009,363,,
2013,5,29,��,���l�s,1401,�s�[�}��,34500,,,25997,208,120.3,108.3
2013,5,29,��,���l�s,1401,�s�[�}��,34500,��@��,008,10746,212,,
2013,5,29,��,���l�s,1401,�s�[�}��,34500,���@�m,039,8160,140,,
2013,5,29,��,���l�s,1401,�s�[�}��,34500,������,046,3492,227,,
2013,5,29,��,���l�s,1401,�����Ƃ�,34600,,,609,1050,106.5,97.0
2013,5,29,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,340,1045,,
2013,5,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,242,1050,,
2013,5,29,��,���l�s,1401,�X�C�g�R�[��,34700,,,12417,283,100.6,94.6
2013,5,29,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,9480,274,,
2013,5,29,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,2032,317,,
2013,5,29,��,���l�s,1401,���₢�񂰂�,35100,,,3062,576,94.6,106.5
2013,5,29,��,���l�s,1401,���₢�񂰂�,35100,������,046,1054,393,,
2013,5,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,879,626,,
2013,5,29,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,807,728,,
2013,5,29,��,���l�s,1401,���₦��ǂ�,35200,,,3425,514,163.9,87.6
2013,5,29,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,2618,514,,
2013,5,29,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,241,707,,
2013,5,29,��,���l�s,1401,�@�@�����A��,35201,,,278,196,231.7,53.7
2013,5,29,��,���l�s,1401,������ǂ�,35300,,,506,708,82.3,98.3
2013,5,29,��,���l�s,1401,������ǂ�,35300,��@�t,012,369,738,,
2013,5,29,��,���l�s,1401,������ǂ�,35300,��@��,008,65,525,,
2013,5,29,��,���l�s,1401,����܂�,35400,,,2780,269,34.3,92.8
2013,5,29,��,���l�s,1401,����܂�,35400,��@��,008,1280,326,,
2013,5,29,��,���l�s,1401,����܂�,35400,���@�Q,038,784,177,,
2013,5,29,��,���l�s,1401,����܂�,35400,��@�t,012,436,305,,
2013,5,29,��,���l�s,1401,�����܂�,35500,,,1684,1233,172.2,103.7
2013,5,29,��,���l�s,1401,�����܂�,35500,�Á@��,022,660,1359,,
2013,5,29,��,���l�s,1401,�����܂�,35500,��@��,011,584,1216,,
2013,5,29,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,224,1148,,
2013,5,29,��,���l�s,1401,���񂵂�,36100,,,7935,144,90.3,104.3
2013,5,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,4855,131,,
2013,5,29,��,���l�s,1401,���񂵂�,36100,��@��,008,2870,136,,
2013,5,29,��,���l�s,1401,�΂ꂢ����,36200,,,37505,93,68.6,87.7
2013,5,29,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,21920,86,,
2013,5,29,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,7300,113,,
2013,5,29,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,3550,57,,
2013,5,29,��,���l�s,1401,���Ƃ���,36300,,,1900,208,88.0,89.7
2013,5,29,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1225,189,,
2013,5,29,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,285,263,,
2013,5,29,��,���l�s,1401,���Ƃ���,36300,������,046,90,490,,
2013,5,29,��,���l�s,1401,��܂̂���,36500,,,2928,419,30.1,126.6
2013,5,29,��,���l�s,1401,��܂̂���,36500,�@�X,002,1952,411,,
2013,5,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,856,417,,
2013,5,29,��,���l�s,1401,���܂˂�,36610,,,124440,69,93.5,97.2
2013,5,29,��,���l�s,1401,���܂˂�,36610,���@��,041,59440,66,,
2013,5,29,��,���l�s,1401,���܂˂�,36610,�F�@�{,043,35540,71,,
2013,5,29,��,���l�s,1401,���܂˂�,36610,���@��,028,14600,73,,
2013,5,29,��,���l�s,1401,�@�@�����A��,36620,,,1300,124,109.2,100.0
2013,5,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,2782,382,155.9,130.4
2013,5,29,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,666,359,,
2013,5,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,348,1566,,
2013,5,29,��,���l�s,1401,�@�@�����A��,36701,,,1768,158,249.0,79.4
2013,5,29,��,���l�s,1401,���傤��,37200,,,3711,556,84.3,82.1
2013,5,29,��,���l�s,1401,���傤��,37200,���@�m,039,2784,643,,
2013,5,29,��,���l�s,1401,���傤��,37200,�F�@�{,043,180,578,,
2013,5,29,��,���l�s,1401,���傤��,37200,��@�t,012,86,388,,
2013,5,29,��,���l�s,1401,�@�@�����A��,37201,,,629,174,372.2,95.1
2013,5,29,��,���l�s,1401,����������,38100,,,3495,849,89.0,99.1
2013,5,29,��,���l�s,1401,����������,38100,��@��,003,1623,735,,
2013,5,29,��,���l�s,1401,����������,38100,�H�@�c,005,729,1177,,
2013,5,29,��,���l�s,1401,����������,38100,�R�@�`,006,263,1107,,
2013,5,29,��,���l�s,1401,�@�@�����A��,38101,,,173,559,346.0,101.6
2013,5,29,��,���l�s,1401,�Ȃ߂�,38300,,,2934,292,101.5,100.3
2013,5,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,884,261,,
2013,5,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,848,354,,
2013,5,29,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,688,290,,
2013,5,29,��,���l�s,1401,���̂�����,38400,,,6251,160,84.4,98.2
2013,5,29,��,���l�s,1401,���̂�����,38400,���@��,020,6233,160,,
2013,5,29,��,���l�s,1401,���߂�,38500,,,6273,277,75.1,93.9
2013,5,29,��,���l�s,1401,���߂�,38500,���@��,020,4931,280,,
2013,5,29,��,���l�s,1401,���߂�,38500,�R�@�`,006,852,235,,
2013,5,29,��,���l�s,1401,���̑��̖��,39000,,,40231,423,105.2,91.0
2013,5,29,��,���l�s,1401,�A����،v,39100,,,47746,114,160.5,122.6
2013,5,29,��,���l�s,1401,���̗A�����,39200,,,29021,100,133.0,140.8
