�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,,,580099,285,130.7,106.7
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,239548,177,,
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,95925,275,,
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,45411,171,,
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,43311,519,,
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34447,418,,
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,21474,575,,
2015,9,19,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,17997,382,,
2015,9,19,�y,�k��B�s,4001,��������,30100,,,37065,126,96.2,106.8
2015,9,19,�y,�k��B�s,4001,��������,30100,�k�C��,001,27625,128,,
2015,9,19,�y,�k��B�s,4001,��������,30100,�@�X,002,6810,109,,
2015,9,19,�y,�k��B�s,4001,����,30200,,,70,594,700.0,100.0
2015,9,19,�y,�k��B�s,4001,����,30200,�k�C��,001,70,594,,
2015,9,19,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,17960,179,88.1,104.1
2015,9,19,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,13740,188,,
2015,9,19,�y,�k��B�s,4001,���ڂ�,30400,,,6171,258,100.0,98.9
2015,9,19,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,4141,334,,
2015,9,19,�y,�k��B�s,4001,��񂱂�,30600,,,4518,422,137.7,102.7
2015,9,19,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,4468,425,,
2015,9,19,�y,�k��B�s,4001,�͂�����,31100,,,50300,168,108.7,103.1
2015,9,19,�y,�k��B�s,4001,�͂�����,31100,���@��,020,47790,170,,
2015,9,19,�y,�k��B�s,4001,���܂�,31500,,,2922,490,82.6,96.5
2015,9,19,�y,�k��B�s,4001,���܂�,31500,���@��,040,2892,494,,
2015,9,19,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2196,719,124.3,93.1
2015,9,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,2668,507,162.3,90.4
2015,9,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,976,546,,
2015,9,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,638,533,,
2015,9,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,356,479,,
2015,9,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,338,355,,
2015,9,19,�y,�k��B�s,4001,�L���x�c,31700,,,58305,166,93.7,102.5
2015,9,19,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,45275,170,,
2015,9,19,�y,�k��B�s,4001,�L���x�c,31700,���@��,020,6800,166,,
2015,9,19,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2679,860,125.4,96.8
2015,9,19,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,790,848,,
2015,9,19,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,502,677,,
2015,9,19,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,482,914,,
2015,9,19,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,451,782,,
2015,9,19,�y,�k��B�s,4001,�˂�,31900,,,18617,591,207.1,83.5
2015,9,19,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,14739,549,,
2015,9,19,�y,�k��B�s,4001,�˂�,31900,��@��,044,913,890,,
2015,9,19,�y,�k��B�s,4001,�݂�,32500,,,918,697,170.6,95.5
2015,9,19,�y,�k��B�s,4001,�݂�,32500,��@��,044,768,652,,
2015,9,19,�y,�k��B�s,4001,����񂬂�,32600,,,350,1068,112.9,90.0
2015,9,19,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,260,1106,,
2015,9,19,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,90,960,,
2015,9,19,�y,�k��B�s,4001,�ɂ�,32800,,,1940,798,166.7,105.7
2015,9,19,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1225,775,,
2015,9,19,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,250,966,,
2015,9,19,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,240,788,,
2015,9,19,�y,�k��B�s,4001,�Z�����[,32900,,,2650,265,117.8,95.0
2015,9,19,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2650,265,,
2015,9,19,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1754,1172,274.5,94.8
2015,9,19,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,1391,1124,,
2015,9,19,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,283,1365,,
2015,9,19,�y,�k��B�s,4001,�@�@�����A��,33101,,,72,1273,218.2,82.5
2015,9,19,�y,�k��B�s,4001,�J���t�����[,33200,,,56,420,133.3,104.0
2015,9,19,�y,�k��B�s,4001,�J���t�����[,33200,���@��,020,48,416,,
2015,9,19,�y,�k��B�s,4001,�u���b�R���[,33300,,,9548,491,155.6,105.8
2015,9,19,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,8488,482,,
2015,9,19,�y,�k��B�s,4001,�@�@�����A��,33301,,,1060,559,53.0,109.0
2015,9,19,�y,�k��B�s,4001,���^�X,33400,,,42421,414,149.1,115.0
2015,9,19,�y,�k��B�s,4001,���^�X,33400,���@��,020,36798,416,,
2015,9,19,�y,�k��B�s,4001,�p�Z��,33600,,,374,1479,108.4,92.1
2015,9,19,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,172,1774,,
2015,9,19,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,100,788,,
2015,9,19,�y,�k��B�s,4001,�p�Z��,33600,���@��,040,60,1517,,
2015,9,19,�y,�k��B�s,4001,���イ��,34100,,,15040,379,111.2,92.0
2015,9,19,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,4930,321,,
2015,9,19,�y,�k��B�s,4001,���イ��,34100,���@��,040,3393,386,,
2015,9,19,�y,�k��B�s,4001,���イ��,34100,���@��,042,2908,387,,
2015,9,19,�y,�k��B�s,4001,���イ��,34100,���@��,041,2335,463,,
2015,9,19,�y,�k��B�s,4001,���ڂ���,34200,,,17611,156,56.4,97.5
2015,9,19,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,16200,153,,
2015,9,19,�y,�k��B�s,4001,�Ȃ�,34300,,,13832,520,183.7,94.2
2015,9,19,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5666,537,,
2015,9,19,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3565,619,,
2015,9,19,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2644,349,,
2015,9,19,�y,�k��B�s,4001,�g�}�g,34400,,,18165,483,166.2,96.4
2015,9,19,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7293,491,,
2015,9,19,�y,�k��B�s,4001,�g�}�g,34400,��@��,008,4424,355,,
2015,9,19,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,3529,582,,
2015,9,19,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2061,1228,80.1,100.3
2015,9,19,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,781,1191,,
2015,9,19,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,471,1278,,
2015,9,19,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,405,1127,,
2015,9,19,�y,�k��B�s,4001,�s�[�}��,34500,,,7567,676,125.4,102.9
2015,9,19,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,3060,654,,
2015,9,19,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1551,647,,
2015,9,19,�y,�k��B�s,4001,�s�[�}��,34500,���@��,041,698,752,,
2015,9,19,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,525,428,,
2015,9,19,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,303,905,,
2015,9,19,�y,�k��B�s,4001,�����Ƃ�,34600,,,403,1122,85.9,94.9
2015,9,19,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,398,1127,,
2015,9,19,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,3750,166,312.0,82.2
2015,9,19,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,3750,166,,
2015,9,19,�y,�k��B�s,4001,���₢�񂰂�,35100,,,493,1097,151.2,100.3
2015,9,19,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,218,947,,
2015,9,19,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,152,1155,,
2015,9,19,�y,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,68,1777,,
2015,9,19,�y,�k��B�s,4001,���₦��ǂ�,35200,,,60,3110,193.5,103.3
2015,9,19,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,60,3110,,
2015,9,19,�y,�k��B�s,4001,�����܂�,35500,,,199,690,113.1,80.7
2015,9,19,�y,�k��B�s,4001,�����܂�,35500,������,046,161,647,,
2015,9,19,�y,�k��B�s,4001,���񂵂�,36100,,,6313,266,76.9,99.3
2015,9,19,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2873,279,,
2015,9,19,�y,�k��B�s,4001,���񂵂�,36100,������,046,1765,270,,
2015,9,19,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1590,233,,
2015,9,19,�y,�k��B�s,4001,�΂ꂢ����,36200,,,25765,145,119.9,116.0
2015,9,19,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,25750,145,,
2015,9,19,�y,�k��B�s,4001,���Ƃ���,36300,,,1345,377,75.1,92.4
2015,9,19,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1205,379,,
2015,9,19,�y,�k��B�s,4001,��܂̂���,36500,,,10326,390,1837.4,105.7
2015,9,19,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,9170,385,,
2015,9,19,�y,�k��B�s,4001,���܂˂�,36610,,,132170,103,197.9,117.0
2015,9,19,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,115940,101,,
2015,9,19,�y,�k��B�s,4001,�@�@�����A��,36620,,,6440,99,116.4,113.8
2015,9,19,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,1123,560,133.8,140.4
2015,9,19,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,380,1216,,
2015,9,19,�y,�k��B�s,4001,�@�@�����A��,36701,,,743,225,96.6,82.7
2015,9,19,�y,�k��B�s,4001,���傤��,37200,,,8807,392,421.6,85.2
2015,9,19,�y,�k��B�s,4001,���傤��,37200,���@��,042,7860,380,,
2015,9,19,�y,�k��B�s,4001,�@�@�����A��,37201,,,428,340,267.5,106.6
2015,9,19,�y,�k��B�s,4001,����������,38100,,,1944,1086,145.9,106.6
2015,9,19,�y,�k��B�s,4001,����������,38100,��@��,044,575,741,,
2015,9,19,�y,�k��B�s,4001,����������,38100,���@��,040,380,1237,,
2015,9,19,�y,�k��B�s,4001,����������,38100,���@��,042,293,1336,,
2015,9,19,�y,�k��B�s,4001,����������,38100,���@�R,033,248,1292,,
2015,9,19,�y,�k��B�s,4001,����������,38100,�F�@�{,043,212,605,,
2015,9,19,�y,�k��B�s,4001,�Ȃ߂�,38300,,,589,446,104.2,106.2
2015,9,19,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,555,441,,
2015,9,19,�y,�k��B�s,4001,���̂�����,38400,,,16343,322,196.4,101.9
2015,9,19,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,8878,333,,
2015,9,19,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5712,297,,
2015,9,19,�y,�k��B�s,4001,���߂�,38500,,,13986,491,181.4,107.4
2015,9,19,�y,�k��B�s,4001,���߂�,38500,���@��,040,13926,490,,
2015,9,19,�y,�k��B�s,4001,���̑��̖��,39000,,,18729,730,123.4,97.5
2015,9,19,�y,�k��B�s,4001,�A����،v,39100,,,18329,277,110.6,98.9
2015,9,19,�y,�k��B�s,4001,���̗A�����,39200,,,9586,360,118.7,103.2
