�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,���s,2701,��ؑ���,30000,,,1801743,265,112.3,100.4
2016,11,24,��,���s,2701,��ؑ���,30000,�k�C��,001,331498,145,,
2016,11,24,��,���s,2701,��ؑ���,30000,���@�m,023,184441,168,,
2016,11,24,��,���s,2701,��ؑ���,30000,���@��,042,179750,175,,
2016,11,24,��,���s,2701,��ؑ���,30000,��@��,008,179542,149,,
2016,11,24,��,���s,2701,��ؑ���,30000,���@��,036,115718,383,,
2016,11,24,��,���s,2701,��ؑ���,30000,�a�̎R,030,75945,227,,
2016,11,24,��,���s,2701,��ؑ���,30000,�{�@��,045,75299,320,,
2016,11,24,��,���s,2701,��������,30100,,,191452,103,168.7,76.3
2016,11,24,��,���s,2701,��������,30100,���@��,042,64513,91,,
2016,11,24,��,���s,2701,��������,30100,�a�̎R,030,43301,125,,
2016,11,24,��,���s,2701,��������,30100,���@��,036,36180,119,,
2016,11,24,��,���s,2701,��������,30100,������,046,26845,74,,
2016,11,24,��,���s,2701,����,30200,,,14381,180,105.9,96.8
2016,11,24,��,���s,2701,����,30200,�΁@��,017,4730,169,,
2016,11,24,��,���s,2701,����,30200,���@��,040,4310,149,,
2016,11,24,��,���s,2701,����,30200,��@�t,012,3070,230,,
2016,11,24,��,���s,2701,�ɂ񂶂�,30300,,,141997,213,158.3,92.2
2016,11,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,89030,215,,
2016,11,24,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,21300,205,,
2016,11,24,��,���s,2701,�ɂ񂶂�,30300,���@��,031,14110,205,,
2016,11,24,��,���s,2701,���ڂ�,30400,,,30929,329,106.4,121.0
2016,11,24,��,���s,2701,���ڂ�,30400,�@�X,002,24211,334,,
2016,11,24,��,���s,2701,���ڂ�,30400,��@��,008,5600,264,,
2016,11,24,��,���s,2701,�����̂�,30500,,,136,760,78.6,77.4
2016,11,24,��,���s,2701,��񂱂�,30600,,,10398,552,85.2,103.8
2016,11,24,��,���s,2701,��񂱂�,30600,���@��,036,8930,553,,
2016,11,24,��,���s,2701,�͂�����,31100,,,191148,105,95.4,110.5
2016,11,24,��,���s,2701,�͂�����,31100,��@��,008,120844,103,,
2016,11,24,��,���s,2701,�͂�����,31100,���@�R,033,18389,111,,
2016,11,24,��,���s,2701,�͂�����,31100,���@�m,023,14615,109,,
2016,11,24,��,���s,2701,�݂���,31300,,,10409,358,109.5,97.8
2016,11,24,��,���s,2701,�݂���,31300,���@��,040,4515,363,,
2016,11,24,��,���s,2701,�݂���,31300,��@��,008,3225,357,,
2016,11,24,��,���s,2701,�݂���,31300,��@��,027,1681,226,,
2016,11,24,��,���s,2701,���܂�,31500,,,22695,351,150.2,107.0
2016,11,24,��,���s,2701,���܂�,31500,���@��,040,14525,360,,
2016,11,24,��,���s,2701,���܂�,31500,��@��,008,3880,338,,
2016,11,24,��,���s,2701,���̑��̍ؗ�,31550,,,1243,317,168.0,97.2
2016,11,24,��,���s,2701,���񂰂񂳂�,31560,,,6090,370,135.1,97.1
2016,11,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3956,380,,
2016,11,24,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1445,352,,
2016,11,24,��,���s,2701,�L���x�c,31700,,,222819,125,96.5,90.6
2016,11,24,��,���s,2701,�L���x�c,31700,���@�m,023,153040,125,,
2016,11,24,��,���s,2701,�L���x�c,31700,���@��,028,21607,119,,
2016,11,24,��,���s,2701,�L���x�c,31700,��@��,008,13020,118,,
2016,11,24,��,���s,2701,�ق���񂻂�,31800,,,42036,467,131.9,81.2
2016,11,24,��,���s,2701,�ق���񂻂�,31800,���@��,036,16512,394,,
2016,11,24,��,���s,2701,�ق���񂻂�,31800,��@��,021,14049,549,,
2016,11,24,��,���s,2701,�ق���񂻂�,31800,���@��,040,4573,429,,
2016,11,24,��,���s,2701,�˂�,31900,,,42432,478,88.9,108.6
2016,11,24,��,���s,2701,�˂�,31900,�Q�@�n,010,11118,378,,
2016,11,24,��,���s,2701,�˂�,31900,���@��,031,10341,430,,
2016,11,24,��,���s,2701,�˂�,31900,���@��,018,4365,374,,
2016,11,24,��,���s,2701,�˂�,31900,���@�m,039,2074,854,,
2016,11,24,��,���s,2701,�˂�,31900,�Á@��,022,1878,495,,
2016,11,24,��,���s,2701,�ӂ�,32300,,,2472,265,76.2,97.1
2016,11,24,��,���s,2701,�ӂ�,32300,���@�m,023,2028,233,,
2016,11,24,��,���s,2701,����,32400,,,16,1019,200.0,107.8
2016,11,24,��,���s,2701,����,32400,��@��,008,16,1019,,
2016,11,24,��,���s,2701,�݂�,32500,,,1998,707,93.8,100.9
2016,11,24,��,���s,2701,�݂�,32500,�O�@�d,024,732,910,,
2016,11,24,��,���s,2701,�݂�,32500,��@��,044,473,602,,
2016,11,24,��,���s,2701,�݂�,32500,��@��,027,452,636,,
2016,11,24,��,���s,2701,����񂬂�,32600,,,5620,440,120.6,99.8
2016,11,24,��,���s,2701,����񂬂�,32600,��@��,027,3385,420,,
2016,11,24,��,���s,2701,����񂬂�,32600,���@��,040,768,546,,
2016,11,24,��,���s,2701,����񂬂�,32600,��@��,021,497,531,,
2016,11,24,��,���s,2701,�ɂ�,32800,,,7393,856,104.7,100.1
2016,11,24,��,���s,2701,�ɂ�,32800,���@�m,039,6055,866,,
2016,11,24,��,���s,2701,�Z�����[,32900,,,6144,311,96.2,97.2
2016,11,24,��,���s,2701,�Z�����[,32900,�Á@��,022,3980,329,,
2016,11,24,��,���s,2701,�Z�����[,32900,���@��,040,830,249,,
2016,11,24,��,���s,2701,�Z�����[,32900,���@�m,023,800,338,,
2016,11,24,��,���s,2701,�A�X�p���K�X,33100,,,2518,910,94.9,100.0
2016,11,24,��,���s,2701,�@�@�����A��,33101,,,2517,911,94.9,100.1
2016,11,24,��,���s,2701,�J���t�����[,33200,,,1864,383,117.8,91.4
2016,11,24,��,���s,2701,�J���t�����[,33200,���@��,036,1638,389,,
2016,11,24,��,���s,2701,�u���b�R���[,33300,,,25037,416,124.4,87.4
2016,11,24,��,���s,2701,�u���b�R���[,33300,���@��,036,10416,403,,
2016,11,24,��,���s,2701,�u���b�R���[,33300,���@��,031,6534,419,,
2016,11,24,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,2400,455,,
2016,11,24,��,���s,2701,�u���b�R���[,33300,���@��,042,1650,385,,
2016,11,24,��,���s,2701,�@�@�����A��,33301,,,660,429,200.0,89.2
2016,11,24,��,���s,2701,���^�X,33400,,,68131,245,109.0,88.1
2016,11,24,��,���s,2701,���^�X,33400,��@��,008,21660,223,,
2016,11,24,��,���s,2701,���^�X,33400,���@��,028,16115,274,,
2016,11,24,��,���s,2701,���^�X,33400,���@��,037,7765,248,,
2016,11,24,��,���s,2701,���^�X,33400,���@��,036,5425,298,,
2016,11,24,��,���s,2701,���^�X,33400,���@��,040,4907,340,,
2016,11,24,��,���s,2701,�p�Z��,33600,,,501,3048,112.8,104.4
2016,11,24,��,���s,2701,�p�Z��,33600,�Á@��,022,339,3039,,
2016,11,24,��,���s,2701,�p�Z��,33600,���@��,037,96,3272,,
2016,11,24,��,���s,2701,���イ��,34100,,,52526,350,148.9,100.6
2016,11,24,��,���s,2701,���イ��,34100,�{�@��,045,31958,361,,
2016,11,24,��,���s,2701,���イ��,34100,���@�m,039,11592,363,,
2016,11,24,��,���s,2701,���ڂ���,34200,,,55014,267,121.7,97.4
2016,11,24,��,���s,2701,���ڂ���,34200,�k�C��,001,31240,260,,
2016,11,24,��,���s,2701,���ڂ���,34200,�{�@��,045,798,565,,
2016,11,24,��,���s,2701,���ڂ���,34200,�F�@�{,043,102,703,,
2016,11,24,��,���s,2701,���ڂ���,34200,���@�m,039,48,464,,
2016,11,24,��,���s,2701,���ڂ���,34200,�Q�@�n,010,46,634,,
2016,11,24,��,���s,2701,�@�@�����A��,34201,,,22780,263,86.6,98.9
2016,11,24,��,���s,2701,�Ȃ�,34300,,,36777,476,195.5,103.0
2016,11,24,��,���s,2701,�Ȃ�,34300,���@�m,039,13440,394,,
2016,11,24,��,���s,2701,�Ȃ�,34300,�F�@�{,043,12392,517,,
2016,11,24,��,���s,2701,�Ȃ�,34300,���@��,040,6421,524,,
2016,11,24,��,���s,2701,�g�}�g,34400,,,39891,679,205.7,106.6
2016,11,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,29222,672,,
2016,11,24,��,���s,2701,�g�}�g,34400,���@��,036,3320,565,,
2016,11,24,��,���s,2701,�~�j�g�}�g,34450,,,20123,1138,193.1,103.5
2016,11,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11954,1134,,
2016,11,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3159,1246,,
2016,11,24,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1953,1133,,
2016,11,24,��,���s,2701,�s�[�}��,34500,,,28992,513,151.0,95.5
2016,11,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,11514,512,,
2016,11,24,��,���s,2701,�s�[�}��,34500,���@�m,039,7589,553,,
2016,11,24,��,���s,2701,�s�[�}��,34500,������,046,3306,495,,
2016,11,24,��,���s,2701,�s�[�}��,34500,��@��,008,3280,513,,
2016,11,24,��,���s,2701,�����Ƃ�,34600,,,3077,1056,106.2,93.1
2016,11,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,2201,1140,,
2016,11,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,512,736,,
2016,11,24,��,���s,2701,�X�C�g�R�[��,34700,,,35,370,�|,�|
2016,11,24,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,35,370,,
2016,11,24,��,���s,2701,���₢�񂰂�,35100,,,5010,880,168.9,99.2
2016,11,24,��,���s,2701,���₢�񂰂�,35100,������,046,2360,799,,
2016,11,24,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1340,834,,
2016,11,24,��,���s,2701,���₢�񂰂�,35100,���@�m,039,930,1169,,
2016,11,24,��,���s,2701,���₦��ǂ�,35200,,,2884,1195,137.4,102.8
2016,11,24,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1330,1021,,
2016,11,24,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,617,1412,,
2016,11,24,��,���s,2701,���₦��ǂ�,35200,������,046,459,1279,,
2016,11,24,��,���s,2701,�@�@�����A��,35201,,,60,569,52.6,139.8
2016,11,24,��,���s,2701,������ǂ�,35300,,,1836,1025,213.0,92.3
2016,11,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,1836,1025,,
2016,11,24,��,���s,2701,�����܂�,35500,,,30,1415,100.0,102.4
2016,11,24,��,���s,2701,�����܂�,35500,�Á@��,022,30,1415,,
2016,11,24,��,���s,2701,���񂵂�,36100,,,33726,274,67.4,117.6
2016,11,24,��,���s,2701,���񂵂�,36100,���@��,036,15295,346,,
2016,11,24,��,���s,2701,���񂵂�,36100,�{�@��,045,6400,241,,
2016,11,24,��,���s,2701,���񂵂�,36100,��@�t,012,6125,233,,
2016,11,24,��,���s,2701,�΂ꂢ����,36200,,,144820,176,142.8,98.9
2016,11,24,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,126540,175,,
2016,11,24,��,���s,2701,���Ƃ���,36300,,,15929,296,123.3,94.0
2016,11,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,9078,250,,
2016,11,24,��,���s,2701,���Ƃ���,36300,���@��,018,2500,286,,
2016,11,24,��,���s,2701,���Ƃ���,36300,�Á@��,022,2010,515,,
2016,11,24,��,���s,2701,��܂̂���,36500,,,30467,458,93.1,102.7
2016,11,24,��,���s,2701,��܂̂���,36500,�@�X,002,14940,451,,
2016,11,24,��,���s,2701,��܂̂���,36500,�k�C��,001,12190,428,,
2016,11,24,��,���s,2701,���܂˂�,36610,,,181425,92,81.6,115.0
2016,11,24,��,���s,2701,���܂˂�,36610,�k�C��,001,159585,72,,
2016,11,24,��,���s,2701,�@�@�����A��,36620,,,1540,129,76.8,115.2
2016,11,24,��,���s,2701,�ɂ�ɂ�,36700,,,746,956,16.7,54.0
2016,11,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,184,2762,,
2016,11,24,��,���s,2701,�@�@�����A��,36701,,,562,365,79.8,87.7
2016,11,24,��,���s,2701,���傤��,37200,,,2674,762,84.6,100.3
2016,11,24,��,���s,2701,���傤��,37200,���@�m,039,1793,935,,
2016,11,24,��,���s,2701,���傤��,37200,�F�@�{,043,64,867,,
2016,11,24,��,���s,2701,���傤��,37200,���@�R,033,60,378,,
2016,11,24,��,���s,2701,���傤��,37200,���@�m,023,23,2113,,
2016,11,24,��,���s,2701,�@�@�����A��,37201,,,734,321,90.2,101.3
2016,11,24,��,���s,2701,����������,38100,,,17753,885,126.5,97.0
2016,11,24,��,���s,2701,����������,38100,���@��,036,12280,872,,
2016,11,24,��,���s,2701,����������,38100,��@��,021,1359,1242,,
2016,11,24,��,���s,2701,����������,38100,���@��,028,919,533,,
2016,11,24,��,���s,2701,�@�@�����A��,38101,,,90,736,173.1,99.9
2016,11,24,��,���s,2701,�Ȃ߂�,38300,,,1300,590,104.5,102.8
2016,11,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,871,581,,
2016,11,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,294,614,,
2016,11,24,��,���s,2701,���̂�����,38400,,,20167,339,75.2,98.8
2016,11,24,��,���s,2701,���̂�����,38400,���@��,020,17710,340,,
2016,11,24,��,���s,2701,���߂�,38500,,,11110,668,100.6,100.9
2016,11,24,��,���s,2701,���߂�,38500,���@��,020,6949,631,,
2016,11,24,��,���s,2701,���߂�,38500,���@��,040,2196,562,,
2016,11,24,��,���s,2701,���̑��̖��,39000,,,45594,679,78.4,92.0
2016,11,24,��,���s,2701,�A����،v,39100,,,37442,406,88.0,102.8
2016,11,24,��,���s,2701,���̗A�����,39200,,,8499,693,88.8,103.7
