�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�����s,4002,��ؑ���,30000,,,846743,160,112.6,88.4
2011,10,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,224598,111,,
2011,10,18,��,�����s,4002,��ؑ���,30000,���@��,020,164844,90,,
2011,10,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,137200,127,,
2011,10,18,��,�����s,4002,��ؑ���,30000,���@��,040,83412,294,,
2011,10,18,��,�����s,4002,��ؑ���,30000,���@��,042,68862,164,,
2011,10,18,��,�����s,4002,��ؑ���,30000,���@��,041,33395,233,,
2011,10,18,��,�����s,4002,��ؑ���,30000,��@��,044,31376,365,,
2011,10,18,��,�����s,4002,��������,30100,,,93413,64,109.4,88.9
2011,10,18,��,�����s,4002,��������,30100,�F�@�{,043,36707,65,,
2011,10,18,��,�����s,4002,��������,30100,�k�C��,001,26298,58,,
2011,10,18,��,�����s,4002,��������,30100,���@��,042,26288,64,,
2011,10,18,��,�����s,4002,����,30200,,,5212,74,108.8,104.2
2011,10,18,��,�����s,4002,����,30200,���@��,040,5170,72,,
2011,10,18,��,�����s,4002,�ɂ񂶂�,30300,,,71046,107,220.3,61.5
2011,10,18,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,66770,108,,
2011,10,18,��,�����s,4002,���ڂ�,30400,,,7875,196,165.8,94.7
2011,10,18,��,�����s,4002,���ڂ�,30400,��@��,008,4130,179,,
2011,10,18,��,�����s,4002,���ڂ�,30400,�{�@��,045,1565,298,,
2011,10,18,��,�����s,4002,���ڂ�,30400,�@�X,002,430,234,,
2011,10,18,��,�����s,4002,�����̂�,30500,,,268,1056,67.0,101.5
2011,10,18,��,�����s,4002,�����̂�,30500,���@�m,039,268,1056,,
2011,10,18,��,�����s,4002,��񂱂�,30600,,,7054,277,92.9,99.6
2011,10,18,��,�����s,4002,��񂱂�,30600,���@��,041,6665,279,,
2011,10,18,��,�����s,4002,�͂�����,31100,,,172985,81,142.1,101.3
2011,10,18,��,�����s,4002,�͂�����,31100,���@��,020,144690,82,,
2011,10,18,��,�����s,4002,���܂�,31500,,,3518,296,76.9,104.6
2011,10,18,��,�����s,4002,���܂�,31500,���@��,040,3392,297,,
2011,10,18,��,�����s,4002,���̑��̍ؗ�,31550,,,3338,336,93.6,89.6
2011,10,18,��,�����s,4002,���񂰂񂳂�,31560,,,1121,291,74.5,99.0
2011,10,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,452,261,,
2011,10,18,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,326,334,,
2011,10,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,236,285,,
2011,10,18,��,�����s,4002,�L���x�c,31700,,,103940,87,85.9,93.5
2011,10,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,57890,86,,
2011,10,18,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,14580,98,,
2011,10,18,��,�����s,4002,�L���x�c,31700,������,046,11700,93,,
2011,10,18,��,�����s,4002,�ق���񂻂�,31800,,,6915,374,102.1,84.2
2011,10,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3014,365,,
2011,10,18,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1977,255,,
2011,10,18,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1225,483,,
2011,10,18,��,�����s,4002,�˂�,31900,,,16934,352,108.5,79.3
2011,10,18,��,�����s,4002,�˂�,31900,��@��,044,6204,385,,
2011,10,18,��,�����s,4002,�˂�,31900,�k�C��,001,3810,225,,
2011,10,18,��,�����s,4002,�˂�,31900,���@��,040,3054,547,,
2011,10,18,��,�����s,4002,�ӂ�,32300,,,8,210,�|,�|
2011,10,18,��,�����s,4002,�ӂ�,32300,�{�@��,045,8,210,,
2011,10,18,��,�����s,4002,����,32400,,,16,558,�|,�|
2011,10,18,��,�����s,4002,����,32400,��@��,008,16,558,,
2011,10,18,��,�����s,4002,�݂�,32500,,,699,247,101.6,75.5
2011,10,18,��,�����s,4002,�݂�,32500,���@��,040,359,307,,
2011,10,18,��,�����s,4002,�݂�,32500,��@��,044,340,185,,
2011,10,18,��,�����s,4002,����񂬂�,32600,,,2278,410,105.0,95.3
2011,10,18,��,�����s,4002,����񂬂�,32600,���@��,040,2140,419,,
2011,10,18,��,�����s,4002,�ɂ�,32800,,,4356,425,81.8,102.9
2011,10,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1305,385,,
2011,10,18,��,�����s,4002,�ɂ�,32800,��@��,044,1200,478,,
2011,10,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,1190,395,,
2011,10,18,��,�����s,4002,�Z�����[,32900,,,59,545,2.0,160.8
2011,10,18,��,�����s,4002,�Z�����[,32900,���@��,020,40,390,,
2011,10,18,��,�����s,4002,�Z�����[,32900,��@��,044,14,810,,
2011,10,18,��,�����s,4002,�A�X�p���K�X,33100,,,1416,1006,102.9,94.2
2011,10,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,584,943,,
2011,10,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,359,1022,,
2011,10,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,95,920,,
2011,10,18,��,�����s,4002,�@�@�����A��,33101,,,312,1102,179.3,85.9
2011,10,18,��,�����s,4002,�J���t�����[,33200,,,476,130,19.5,123.8
2011,10,18,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,476,130,,
2011,10,18,��,�����s,4002,�u���b�R���[,33300,,,4663,330,83.8,96.5
2011,10,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,1398,387,,
2011,10,18,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,215,338,,
2011,10,18,��,�����s,4002,�u���b�R���[,33300,���@��,041,200,317,,
2011,10,18,��,�����s,4002,�@�@�����A��,33301,,,2670,296,110.3,95.5
2011,10,18,��,�����s,4002,���^�X,33400,,,40689,135,104.9,91.8
2011,10,18,��,�����s,4002,���^�X,33400,���@��,020,13710,136,,
2011,10,18,��,�����s,4002,���^�X,33400,���@��,042,12490,101,,
2011,10,18,��,�����s,4002,���^�X,33400,���@��,040,9083,175,,
2011,10,18,��,�����s,4002,�p�Z��,33600,,,384,869,100.8,103.2
2011,10,18,��,�����s,4002,�p�Z��,33600,��@��,044,210,715,,
2011,10,18,��,�����s,4002,�p�Z��,33600,���@��,041,157,966,,
2011,10,18,��,�����s,4002,���イ��,34100,,,26042,238,96.6,102.1
2011,10,18,��,�����s,4002,���イ��,34100,���@��,041,8620,231,,
2011,10,18,��,�����s,4002,���イ��,34100,���@��,040,5615,265,,
2011,10,18,��,�����s,4002,���イ��,34100,���@��,042,4996,235,,
2011,10,18,��,�����s,4002,���ڂ���,34200,,,20912,105,177.6,83.3
2011,10,18,��,�����s,4002,���ڂ���,34200,�k�C��,001,20460,98,,
2011,10,18,��,�����s,4002,�Ȃ�,34300,,,13918,224,94.5,89.2
2011,10,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7725,194,,
2011,10,18,��,�����s,4002,�Ȃ�,34300,���@��,040,4440,266,,
2011,10,18,��,�����s,4002,�g�}�g,34400,,,29581,380,120.1,92.2
2011,10,18,��,�����s,4002,�g�}�g,34400,���@��,040,10873,403,,
2011,10,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8275,382,,
2011,10,18,��,�����s,4002,�g�}�g,34400,��@��,044,7442,373,,
2011,10,18,��,�����s,4002,�~�j�g�}�g,34450,,,4059,906,115.1,104.3
2011,10,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1368,942,,
2011,10,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,697,878,,
2011,10,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,673,917,,
2011,10,18,��,�����s,4002,�s�[�}��,34500,,,8534,463,135.5,100.0
2011,10,18,��,�����s,4002,�s�[�}��,34500,��@��,044,3354,396,,
2011,10,18,��,�����s,4002,�s�[�}��,34500,������,046,1807,519,,
2011,10,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,869,351,,
2011,10,18,��,�����s,4002,�����Ƃ�,34600,,,430,1208,70.8,92.0
2011,10,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,286,1238,,
2011,10,18,��,�����s,4002,�����Ƃ�,34600,���@��,042,120,1129,,
2011,10,18,��,�����s,4002,���₢�񂰂�,35100,,,1472,593,111.9,90.3
2011,10,18,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,458,466,,
2011,10,18,��,�����s,4002,���₢�񂰂�,35100,���@��,042,452,714,,
2011,10,18,��,�����s,4002,���₢�񂰂�,35100,���@��,040,366,489,,
2011,10,18,��,�����s,4002,���₦��ǂ�,35200,,,71,1207,46.4,89.6
2011,10,18,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,35,1542,,
2011,10,18,��,�����s,4002,���₦��ǂ�,35200,������,046,30,743,,
2011,10,18,��,�����s,4002,�����܂�,35500,,,128,398,90.1,85.8
2011,10,18,��,�����s,4002,�����܂�,35500,���@��,040,113,350,,
2011,10,18,��,�����s,4002,���񂵂�,36100,,,11553,207,76.8,99.5
2011,10,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,9326,209,,
2011,10,18,��,�����s,4002,�΂ꂢ����,36200,,,51920,125,97.4,111.6
2011,10,18,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,51300,125,,
2011,10,18,��,�����s,4002,���Ƃ���,36300,,,5345,179,85.6,94.7
2011,10,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2235,173,,
2011,10,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1670,189,,
2011,10,18,��,�����s,4002,���Ƃ���,36300,������,046,295,263,,
2011,10,18,��,�����s,4002,��܂̂���,36500,,,7208,329,47.8,93.2
2011,10,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,4620,337,,
2011,10,18,��,�����s,4002,��܂̂���,36500,�@�X,002,2480,292,,
2011,10,18,��,�����s,4002,���܂˂�,36610,,,69870,100,119.9,92.6
2011,10,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,42090,98,,
2011,10,18,��,�����s,4002,���܂˂�,36610,���@��,042,9030,117,,
2011,10,18,��,�����s,4002,���܂˂�,36610,�@�X,002,5180,96,,
2011,10,18,��,�����s,4002,�@�@�����A��,36620,,,8770,73,86.8,84.9
2011,10,18,��,�����s,4002,�ɂ�ɂ�,36700,,,562,605,39.4,132.1
2011,10,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,175,1439,,
2011,10,18,��,�����s,4002,�@�@�����A��,36701,,,387,228,35.8,133.3
2011,10,18,��,�����s,4002,���傤��,37200,,,2475,315,75.0,98.7
2011,10,18,��,�����s,4002,���傤��,37200,���@��,042,1704,286,,
2011,10,18,��,�����s,4002,���傤��,37200,�F�@�{,043,281,523,,
2011,10,18,��,�����s,4002,�@�@�����A��,37201,,,449,267,63.6,104.7
2011,10,18,��,�����s,4002,����������,38100,,,3411,730,74.5,105.5
2011,10,18,��,�����s,4002,����������,38100,���@��,042,1335,758,,
2011,10,18,��,�����s,4002,����������,38100,��@��,044,826,759,,
2011,10,18,��,�����s,4002,����������,38100,�F�@�{,043,824,648,,
2011,10,18,��,�����s,4002,�@�@�����A��,38101,,,45,453,60.0,94.4
2011,10,18,��,�����s,4002,�Ȃ߂�,38300,,,939,401,91.5,95.9
2011,10,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,798,391,,
2011,10,18,��,�����s,4002,���̂�����,38400,,,12752,238,117.8,79.9
2011,10,18,��,�����s,4002,���̂�����,38400,���@��,040,7852,208,,
2011,10,18,��,�����s,4002,���̂�����,38400,���@��,042,2850,278,,
2011,10,18,��,�����s,4002,���߂�,38500,,,5896,541,108.6,104.0
2011,10,18,��,�����s,4002,���߂�,38500,���@��,040,5520,538,,
2011,10,18,��,�����s,4002,���̑��̖��,39000,,,21008,488,121.3,86.5
2011,10,18,��,�����s,4002,�A����،v,39100,,,23497,257,102.4,111.7
2011,10,18,��,�����s,4002,���̗A�����,39200,,,10864,372,129.7,103.6
