�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,�����s,4002,�ʎ�����,40000,,,397658,314,126.6,99.4
2012,8,7,��,�����s,4002,�ʎ�����,40000,���@��,040,115946,388,,
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,,,285579,361,121.4,100.6
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,115946,388,,
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,51881,315,,
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,30544,301,,
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21092,352,,
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,13502,193,,
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11038,670,,
2012,8,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,7785,371,,
2012,8,7,��,�����s,4002,�݂���,40100,,,9607,769,120.0,108.8
2012,8,7,��,�����s,4002,�݂���,40100,���@��,041,7841,778,,
2012,8,7,��,�����s,4002,�ÂȂ݂���,41253,,,72,46,33.6,67.6
2012,8,7,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,72,46,,
2012,8,7,��,�����s,4002,���̑��G����,41999,,,684,364,85.8,153.6
2012,8,7,��,�����s,4002,��񂲌v,42000,,,19440,446,138.0,71.1
2012,8,7,��,�����s,4002,��񂲌v,42000,�@�X,002,11436,433,,
2012,8,7,��,�����s,4002,��񂲌v,42000,���@��,020,8004,466,,
2012,8,7,��,�����s,4002,����,42204,,,7400,476,�|,�|
2012,8,7,��,�����s,4002,����,42204,���@��,020,7400,476,,
2012,8,7,��,�����s,4002,�W���i�S���h,42505,,,4976,424,63.1,67.2
2012,8,7,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4976,424,,
2012,8,7,��,�����s,4002,����,42515,,,1750,173,3500.0,25.3
2012,8,7,��,�����s,4002,����,42515,�@�X,002,1650,166,,
2012,8,7,��,�����s,4002,�ӂ�,42804,,,3284,525,70.5,83.3
2012,8,7,��,�����s,4002,�ӂ�,42804,�@�X,002,2780,557,,
2012,8,7,��,�����s,4002,���̑����,42999,,,2030,500,135.3,84.3
2012,8,7,��,�����s,4002,���{�Ȃ��v,43000,,,91120,394,148.7,104.0
2012,8,7,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,73375,394,,
2012,8,7,��,�����s,4002,�K��,43203,,,81475,392,135.4,103.7
2012,8,7,��,�����s,4002,�K��,43203,���@��,040,69820,396,,
2012,8,7,��,�����s,4002,�L��,43205,,,1895,388,270.7,104.0
2012,8,7,��,�����s,4002,�L��,43205,���@��,041,985,346,,
2012,8,7,��,�����s,4002,�L��,43205,���@��,040,580,478,,
2012,8,7,��,�����s,4002,��\���I,43302,,,5740,476,�|,�|
2012,8,7,��,�����s,4002,��\���I,43302,��@��,044,4020,490,,
2012,8,7,��,�����s,4002,��\���I,43302,���@��,040,1720,442,,
2012,8,7,��,�����s,4002,���̑��Ȃ�,43401,,,2010,248,528.9,52.9
2012,8,7,��,�����s,4002,����,44100,,,29205,506,80.8,104.5
2012,8,7,��,�����s,4002,����,44100,���@��,020,14604,520,,
2012,8,7,��,�����s,4002,����,44100,���@��,007,7785,371,,
2012,8,7,��,�����s,4002,����,44100,�R�@��,019,6157,594,,
2012,8,7,��,�����s,4002,������,44700,,,1596,561,67.9,121.4
2012,8,7,��,�����s,4002,������,44700,���@��,040,584,623,,
2012,8,7,��,�����s,4002,������,44700,���@��,020,457,447,,
2012,8,7,��,�����s,4002,������,44700,�R�@��,019,441,633,,
2012,8,7,��,�����s,4002,�Ԃǂ��v,45000,,,18083,781,100.0,107.7
2012,8,7,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,14175,776,,
2012,8,7,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1625,820,,
2012,8,7,��,�����s,4002,�f���E�F�A,45202,,,886,612,101.7,91.1
2012,8,7,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,525,614,,
2012,8,7,��,�����s,4002,�f���E�F�A,45202,���@��,040,189,534,,
2012,8,7,��,�����s,4002,����,45206,,,8672,861,111.0,102.4
2012,8,7,��,�����s,4002,����,45206,���@��,040,7238,890,,
2012,8,7,��,�����s,4002,���̑��Ԃǂ�,45299,,,8524,716,90.8,112.9
2012,8,7,��,�����s,4002,�������v,47000,,,21238,309,152.5,105.1
2012,8,7,��,�����s,4002,�������v,47000,�@�X,002,9656,256,,
2012,8,7,��,�����s,4002,�������v,47000,�k�C��,001,6272,330,,
2012,8,7,��,�����s,4002,�������v,47000,���@��,042,1640,320,,
2012,8,7,��,�����s,4002,����������,47200,,,4430,419,284.9,93.1
2012,8,7,��,�����s,4002,����������,47200,���@��,042,1640,320,,
2012,8,7,��,�����s,4002,����������,47200,�F�@�{,043,1132,199,,
2012,8,7,��,�����s,4002,����������,47200,�Á@��,022,978,816,,
2012,8,7,��,�����s,4002,���̑�������,47299,,,16808,279,135.9,101.8
2012,8,7,��,�����s,4002,������,48100,,,92468,141,117.8,118.5
2012,8,7,��,�����s,4002,������,48100,���@��,020,28816,167,,
2012,8,7,��,�����s,4002,������,48100,���@��,040,24956,111,,
2012,8,7,��,�����s,4002,������,48100,��@��,044,13662,116,,
2012,8,7,��,�����s,4002,���̍��Y�ʎ�,49500,,,2067,719,122.8,85.9
2012,8,7,��,�����s,4002,�A���ʎ��v,50000,,,112078,194,141.9,103.7
2012,8,7,��,�����s,4002,�o�i�i,50100,,,44582,110,142.7,97.3
2012,8,7,��,�����s,4002,�p�C�i�b�v��,50300,,,13793,158,221.9,90.8
2012,8,7,��,�����s,4002,������,50400,,,4604,228,106.9,110.1
2012,8,7,��,�����s,4002,�O���v�t���c,50500,,,10948,148,110.5,101.4
2012,8,7,��,�����s,4002,�I�����W,50600,,,10574,161,164.6,80.5
2012,8,7,��,�����s,4002,�A�������Ƃ�,50700,,,53,1500,212.0,165.4
2012,8,7,��,�����s,4002,�A���L�E�C,50800,,,5684,388,53.9,92.8
2012,8,7,��,�����s,4002,�A��������,50850,,,2505,92,1391.7,70.2
2012,8,7,��,�����s,4002,���̗A���ʎ�,50900,,,19336,399,190.5,194.6
