�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,11,��,�ʎ�����,40000,,,1094568,332,18.7,79.2
2017,8,11,��,���Y�ʎ�����,40001,,,781439,371,17.7,78.1
2017,8,11,��,���Y�ʎ�����,40001,�k�C��,001,238496,229,,
2017,8,11,��,���Y�ʎ�����,40001,���@��,040,97845,497,,
2017,8,11,��,���Y�ʎ�����,40001,��@��,044,86793,291,,
2017,8,11,��,���Y�ʎ�����,40001,�R�@�`,006,76406,220,,
2017,8,11,��,���Y�ʎ�����,40001,���@��,007,63690,507,,
2017,8,11,��,���Y�ʎ�����,40001,���@��,020,42097,361,,
2017,8,11,��,���Y�ʎ�����,40001,�F�@�{,043,35121,332,,
2017,8,11,��,�݂���,40100,,,15600,744,7.6,80.5
2017,8,11,��,�݂���,40100,���@��,041,11826,792,,
2017,8,11,��,�݂���,40100,�F�@�{,043,1818,452,,
2017,8,11,��,���̑��G����,41999,,,1031,504,5.3,58.4
2017,8,11,��,��񂲌v,42000,,,23972,425,9.7,105.5
2017,8,11,��,��񂲌v,42000,�@�X,002,21920,433,,
2017,8,11,��,����,42204,,,1550,345,8.6,124.1
2017,8,11,��,����,42204,���@��,020,990,322,,
2017,8,11,��,����,42204,�{�@��,004,560,387,,
2017,8,11,��,�W���i�S���h,42505,,,12610,411,16.7,123.1
2017,8,11,��,�W���i�S���h,42505,�@�X,002,12610,411,,
2017,8,11,��,����,42515,,,530,391,6.4,124.1
2017,8,11,��,����,42515,�@�X,002,530,391,,
2017,8,11,��,�ӂ�,42804,,,8520,471,7.4,102.4
2017,8,11,��,�ӂ�,42804,�@�X,002,8520,471,,
2017,8,11,��,���̑����,42999,,,762,329,2.5,71.7
2017,8,11,��,���{�Ȃ��v,43000,,,113919,412,16.4,92.6
2017,8,11,��,���{�Ȃ��v,43000,��@��,044,39195,379,,
2017,8,11,��,���{�Ȃ��v,43000,���@��,040,32875,408,,
2017,8,11,��,���{�Ȃ��v,43000,�F�@�{,043,14882,411,,
2017,8,11,��,���{�Ȃ��v,43000,���@��,041,11415,438,,
2017,8,11,��,�K��,43203,,,80529,392,12.7,89.9
2017,8,11,��,�K��,43203,��@��,044,30525,360,,
2017,8,11,��,�K��,43203,���@��,040,27235,396,,
2017,8,11,��,�K��,43203,��@��,008,9095,480,,
2017,8,11,��,�L��,43205,,,21031,457,89.5,96.4
2017,8,11,��,�L��,43205,�F�@�{,043,12476,427,,
2017,8,11,��,�L��,43205,���@��,040,5220,481,,
2017,8,11,��,��\���I,43302,,,10065,484,33.5,79.6
2017,8,11,��,��\���I,43302,��@��,044,8670,446,,
2017,8,11,��,���̑��Ȃ�,43401,,,2294,379,29.2,85.2
2017,8,11,��,���m�Ȃ�,43499,,,2689,273,196.1,117.2
2017,8,11,��,���m�Ȃ�,43499,�@�X,002,2279,273,,
2017,8,11,��,�����v,43500,,,47,922,2.6,99.8
2017,8,11,��,�����v,43500,�ށ@��,029,47,922,,
2017,8,11,��,�Â���,43700,,,5,2031,1.0,262.4
2017,8,11,��,�Â���,43700,�ށ@��,029,5,2031,,
2017,8,11,��,�a����,43751,,,42,790,3.3,80.3
2017,8,11,��,�a����,43751,�ށ@��,029,42,790,,
2017,8,11,��,����,44100,,,97756,552,13.0,95.0
2017,8,11,��,����,44100,���@��,007,63490,505,,
2017,8,11,��,����,44100,���@��,020,15278,617,,
2017,8,11,��,������,44700,,,9036,622,17.5,104.2
2017,8,11,��,������,44700,�R�@��,019,5504,709,,
2017,8,11,��,������,44700,�k�C��,001,1628,436,,
2017,8,11,��,������,44700,�@�X,002,1308,438,,
2017,8,11,��,�����Ƃ�,44800,,,506,1281,84.5,85.9
2017,8,11,��,�����Ƃ�,44800,�k�C��,001,506,1281,,
2017,8,11,��,�Ԃǂ��v,45000,,,60204,1080,13.9,95.7
2017,8,11,��,�Ԃǂ��v,45000,���@��,040,32481,934,,
2017,8,11,��,�Ԃǂ��v,45000,�L�@��,034,10415,1590,,
2017,8,11,��,�Ԃǂ��v,45000,��@��,044,4272,1084,,
2017,8,11,��,�Ԃǂ��v,45000,�R�@�`,006,3702,746,,
2017,8,11,��,�f���E�F�A,45202,,,4671,728,3.6,105.5
2017,8,11,��,�f���E�F�A,45202,�R�@�`,006,3702,746,,
2017,8,11,��,�f���E�F�A,45202,���@��,040,392,575,,
2017,8,11,��,����,45206,,,23528,1028,15.5,93.0
2017,8,11,��,����,45206,���@��,040,17606,999,,
2017,8,11,��,����,45206,�R�@��,019,2337,1219,,
2017,8,11,��,���̑��Ԃǂ�,45299,,,32005,1169,21.2,76.5
2017,8,11,��,������,46100,,,279,2022,10.5,89.3
2017,8,11,��,������,46100,�k�C��,001,255,1935,,
2017,8,11,��,�������v,47000,,,137507,353,29.4,79.0
2017,8,11,��,�������v,47000,�k�C��,001,106235,354,,
2017,8,11,��,�������v,47000,�F�@�{,043,11939,308,,
2017,8,11,��,����������,47200,,,21841,350,16.9,58.6
2017,8,11,��,����������,47200,���@��,042,10962,317,,
2017,8,11,��,����������,47200,�F�@�{,043,9604,305,,
2017,8,11,��,���̑�������,47299,,,115666,354,38.0,87.2
2017,8,11,��,������,48100,,,314036,132,21.3,75.0
2017,8,11,��,������,48100,�k�C��,001,127202,107,,
2017,8,11,��,������,48100,�R�@�`,006,70964,191,,
2017,8,11,��,������,48100,��@��,044,41576,109,,
2017,8,11,��,������,48100,���@��,040,30329,104,,
2017,8,11,��,���̍��Y�ʎ�,49500,,,4857,916,7.9,112.4
2017,8,11,��,�A���ʎ��v,50000,,,313128,234,22.0,95.9
2017,8,11,��,�o�i�i,50100,,,177087,160,24.4,90.4
2017,8,11,��,�p�C�i�b�v��,50300,,,30369,176,15.2,97.2
2017,8,11,��,������,50400,,,16736,377,21.5,145.0
2017,8,11,��,�O���v�t���c,50500,,,16111,174,17.1,103.0
2017,8,11,��,�I�����W,50600,,,26394,263,29.2,110.5
2017,8,11,��,�A�������Ƃ�,50700,,,8,14,2.0,1.5
2017,8,11,��,�A���L�E�C,50800,,,31340,554,27.6,97.2
2017,8,11,��,�A��������,50850,,,3344,143,38.9,63.6
2017,8,11,��,���̗A���ʎ�,50900,,,11740,494,10.4,95.9
