�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,,,138014,216,62.7,114.9
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,���@��,047,92470,233,,
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,������,046,14444,141,,
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,4600,115,,
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3126,310,,
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,��@�t,012,2034,283,,
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1625,368,,
2012,3,2,��,���ꌧ,4701,��ؑ���,30000,���@��,042,624,324,,
2012,3,2,��,���ꌧ,4701,��������,30100,,,10245,104,59.0,116.9
2012,3,2,��,���ꌧ,4701,��������,30100,������,046,6910,113,,
2012,3,2,��,���ꌧ,4701,��������,30100,���@��,040,1885,102,,
2012,3,2,��,���ꌧ,4701,����,30200,,,62,181,�|,�|
2012,3,2,��,���ꌧ,4701,����,30200,���@��,040,50,189,,
2012,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,,,11382,124,54.1,106.9
2012,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3952,141,,
2012,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,3090,162,,
2012,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,250,132,,
2012,3,2,��,���ꌧ,4701,���ڂ�,30400,,,830,122,23.6,87.1
2012,3,2,��,���ꌧ,4701,�͂�����,31100,,,2379,121,9.4,100.8
2012,3,2,��,���ꌧ,4701,�͂�����,31100,������,046,2250,119,,
2012,3,2,��,���ꌧ,4701,���܂�,31500,,,923,180,68.7,100.6
2012,3,2,��,���ꌧ,4701,���܂�,31500,���@��,047,923,180,,
2012,3,2,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1150,241,90.6,96.0
2012,3,2,��,���ꌧ,4701,���񂰂񂳂�,31560,,,939,229,84.2,95.4
2012,3,2,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,939,229,,
2012,3,2,��,���ꌧ,4701,�L���x�c,31700,,,34722,107,112.5,91.5
2012,3,2,��,���ꌧ,4701,�L���x�c,31700,���@��,047,29082,105,,
2012,3,2,��,���ꌧ,4701,�ق���񂻂�,31800,,,2040,198,98.1,96.6
2012,3,2,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2032,194,,
2012,3,2,��,���ꌧ,4701,�˂�,31900,,,2152,351,85.4,110.7
2012,3,2,��,���ꌧ,4701,�˂�,31900,������,046,369,419,,
2012,3,2,��,���ꌧ,4701,�˂�,31900,���@��,042,360,443,,
2012,3,2,��,���ꌧ,4701,�˂�,31900,��@��,011,250,326,,
2012,3,2,��,���ꌧ,4701,�݂�,32500,,,105,1038,90.5,107.1
2012,3,2,��,���ꌧ,4701,�݂�,32500,��@�t,012,35,942,,
2012,3,2,��,���ꌧ,4701,�݂�,32500,�Á@��,022,26,1050,,
2012,3,2,��,���ꌧ,4701,�݂�,32500,��@��,011,24,803,,
2012,3,2,��,���ꌧ,4701,����񂬂�,32600,,,121,129,163.5,104.9
2012,3,2,��,���ꌧ,4701,����񂬂�,32600,���@��,047,121,129,,
2012,3,2,��,���ꌧ,4701,�ɂ�,32800,,,413,634,90.0,93.6
2012,3,2,��,���ꌧ,4701,�ɂ�,32800,���@��,047,278,556,,
2012,3,2,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,777,,
2012,3,2,��,���ꌧ,4701,�Z�����[,32900,,,1219,121,82.4,89.6
2012,3,2,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1044,116,,
2012,3,2,��,���ꌧ,4701,�A�X�p���K�X,33100,,,153,982,71.8,147.2
2012,3,2,��,���ꌧ,4701,�@�@�����A��,33101,,,153,982,71.8,147.2
2012,3,2,��,���ꌧ,4701,�J���t�����[,33200,,,519,198,101.6,106.5
2012,3,2,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,319,214,,
2012,3,2,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,200,172,,
2012,3,2,��,���ꌧ,4701,�u���b�R���[,33300,,,480,310,33.4,117.0
2012,3,2,��,���ꌧ,4701,�@�@�����A��,33301,,,480,310,42.9,108.8
2012,3,2,��,���ꌧ,4701,���^�X,33400,,,15594,203,84.6,110.3
2012,3,2,��,���ꌧ,4701,���^�X,33400,���@��,047,15134,190,,
2012,3,2,��,���ꌧ,4701,�p�Z��,33600,,,25,1911,55.6,107.8
2012,3,2,��,���ꌧ,4701,�p�Z��,33600,���@��,040,25,1911,,
2012,3,2,��,���ꌧ,4701,���イ��,34100,,,5350,332,76.1,113.3
2012,3,2,��,���ꌧ,4701,���イ��,34100,���@��,047,5150,321,,
2012,3,2,��,���ꌧ,4701,���ڂ���,34200,,,5230,199,122.3,86.5
2012,3,2,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2730,285,,
2012,3,2,��,���ꌧ,4701,�@�@�����A��,34201,,,2500,106,1000.0,91.4
2012,3,2,��,���ꌧ,4701,�Ȃ�,34300,,,2536,314,204.0,93.5
2012,3,2,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1659,296,,
2012,3,2,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,785,330,,
2012,3,2,��,���ꌧ,4701,�g�}�g,34400,,,4035,444,68.6,100.5
2012,3,2,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4035,444,,
2012,3,2,��,���ꌧ,4701,�~�j�g�}�g,34450,,,349,944,46.2,95.4
2012,3,2,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,195,880,,
2012,3,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,58,1356,,
2012,3,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,18,1365,,
2012,3,2,��,���ꌧ,4701,�s�[�}��,34500,,,5600,433,90.7,90.8
2012,3,2,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5114,410,,
2012,3,2,��,���ꌧ,4701,�����Ƃ�,34600,,,30,1764,250.0,83.0
2012,3,2,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,2205,,
2012,3,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,740,191,131.0,96.5
2012,3,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,740,191,,
2012,3,2,��,���ꌧ,4701,���₢�񂰂�,35100,,,2548,718,88.5,97.2
2012,3,2,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2543,718,,
2012,3,2,��,���ꌧ,4701,������ǂ�,35300,,,11,802,100.0,109.7
2012,3,2,��,���ꌧ,4701,������ǂ�,35300,���@��,047,11,802,,
2012,3,2,��,���ꌧ,4701,���񂵂�,36100,,,2852,268,132.6,118.1
2012,3,2,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,1995,268,,
2012,3,2,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,680,265,,
2012,3,2,��,���ꌧ,4701,�΂ꂢ����,36200,,,6451,162,63.3,84.4
2012,3,2,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,5931,157,,
2012,3,2,��,���ꌧ,4701,���܂˂�,36610,,,8210,106,23.5,105.0
2012,3,2,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4600,115,,
2012,3,2,��,���ꌧ,4701,���܂˂�,36610,���@��,047,610,185,,
2012,3,2,��,���ꌧ,4701,�@�@�����A��,36620,,,3000,75,17.9,101.4
2012,3,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,431,193,18.2,133.1
2012,3,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,11,859,,
2012,3,2,��,���ꌧ,4701,�@�@�����A��,36701,,,420,176,17.8,121.4
2012,3,2,��,���ꌧ,4701,���傤��,37200,,,209,396,51.6,82.2
2012,3,2,��,���ꌧ,4701,���傤��,37200,���@��,047,129,459,,
2012,3,2,��,���ꌧ,4701,�@�@�����A��,37201,,,80,294,80.0,103.5
2012,3,2,��,���ꌧ,4701,����������,38100,,,315,491,106.8,87.7
2012,3,2,��,���ꌧ,4701,����������,38100,�{�@��,045,16,1496,,
2012,3,2,��,���ꌧ,4701,����������,38100,���@��,032,9,525,,
2012,3,2,��,���ꌧ,4701,�@�@�����A��,38101,,,290,435,161.1,107.1
2012,3,2,��,���ꌧ,4701,�Ȃ߂�,38300,,,14,664,56.0,112.9
2012,3,2,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,14,664,,
2012,3,2,��,���ꌧ,4701,���̂�����,38400,,,126,296,14.2,88.9
2012,3,2,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,120,294,,
2012,3,2,��,���ꌧ,4701,���߂�,38500,,,224,799,29.9,108.7
2012,3,2,��,���ꌧ,4701,���߂�,38500,���@��,040,224,799,,
2012,3,2,��,���ꌧ,4701,���̑��̖��,39000,,,7303,521,87.9,120.6
2012,3,2,��,���ꌧ,4701,�A����،v,39100,,,18160,143,48.0,122.2
2012,3,2,��,���ꌧ,4701,���̗A�����,39200,,,11237,142,66.8,106.0
