�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,22,��,���s�s,2601,��ؑ���,30000,,,734856,188,92.7,85.1
2013,2,22,��,���s�s,2601,��ؑ���,30000,������,046,129023,80,,
2013,2,22,��,���s�s,2601,��ؑ���,30000,�k�C��,001,93336,113,,
2013,2,22,��,���s�s,2601,��ؑ���,30000,���@�m,023,67743,150,,
2013,2,22,��,���s�s,2601,��ؑ���,30000,���@��,042,60973,86,,
2013,2,22,��,���s�s,2601,��ؑ���,30000,���@��,036,57883,216,,
2013,2,22,��,���s�s,2601,��ؑ���,30000,���@��,028,38395,137,,
2013,2,22,��,���s�s,2601,��ؑ���,30000,���@�s,026,35139,320,,
2013,2,22,��,���s�s,2601,��������,30100,,,85626,71,93.9,98.6
2013,2,22,��,���s�s,2601,��������,30100,���@��,036,34000,75,,
2013,2,22,��,���s�s,2601,��������,30100,���@��,042,29220,68,,
2013,2,22,��,���s�s,2601,��������,30100,������,046,8233,49,,
2013,2,22,��,���s�s,2601,����,30200,,,12446,92,103.6,78.6
2013,2,22,��,���s�s,2601,����,30200,���@�s,026,9294,79,,
2013,2,22,��,���s�s,2601,����,30200,���@��,025,2512,120,,
2013,2,22,��,���s�s,2601,�ɂ񂶂�,30300,,,102890,72,265.1,52.6
2013,2,22,��,���s�s,2601,�ɂ񂶂�,30300,������,046,87998,69,,
2013,2,22,��,���s�s,2601,���ڂ�,30400,,,19762,146,259.3,81.1
2013,2,22,��,���s�s,2601,���ڂ�,30400,�@�X,002,9664,141,,
2013,2,22,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,7025,104,,
2013,2,22,��,���s�s,2601,�����̂�,30500,,,911,1297,121.1,162.5
2013,2,22,��,���s�s,2601,�����̂�,30500,���@��,036,196,2713,,
2013,2,22,��,���s�s,2601,�����̂�,30500,���@��,040,53,2079,,
2013,2,22,��,���s�s,2601,�����̂�,30500,�F�@�{,043,38,2683,,
2013,2,22,��,���s�s,2601,��񂱂�,30600,,,3130,518,233.2,109.3
2013,2,22,��,���s�s,2601,��񂱂�,30600,���@��,036,2345,526,,
2013,2,22,��,���s�s,2601,��񂱂�,30600,�΁@��,017,355,563,,
2013,2,22,��,���s�s,2601,�͂�����,31100,,,81884,71,76.8,112.7
2013,2,22,��,���s�s,2601,�͂�����,31100,���@��,042,22455,69,,
2013,2,22,��,���s�s,2601,�͂�����,31100,���@��,028,16229,69,,
2013,2,22,��,���s�s,2601,�͂�����,31100,���@�m,023,9900,76,,
2013,2,22,��,���s�s,2601,���܂�,31500,,,3365,272,66.6,84.5
2013,2,22,��,���s�s,2601,���܂�,31500,���@�s,026,2090,252,,
2013,2,22,��,���s�s,2601,���܂�,31500,��@��,008,313,268,,
2013,2,22,��,���s�s,2601,���܂�,31500,���@��,025,306,328,,
2013,2,22,��,���s�s,2601,���̑��̍ؗ�,31550,,,7460,312,75.5,97.2
2013,2,22,��,���s�s,2601,���񂰂񂳂�,31560,,,2465,270,68.3,93.8
2013,2,22,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1481,325,,
2013,2,22,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,682,173,,
2013,2,22,��,���s�s,2601,�L���x�c,31700,,,71883,106,124.3,97.2
2013,2,22,��,���s�s,2601,�L���x�c,31700,���@�m,023,38830,107,,
2013,2,22,��,���s�s,2601,�L���x�c,31700,���@��,028,8730,102,,
2013,2,22,��,���s�s,2601,�L���x�c,31700,������,046,8518,100,,
2013,2,22,��,���s�s,2601,�ق���񂻂�,31800,,,10458,412,103.7,89.0
2013,2,22,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4588,355,,
2013,2,22,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2520,462,,
2013,2,22,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1394,429,,
2013,2,22,��,���s�s,2601,�˂�,31900,,,15963,419,92.8,103.2
2013,2,22,��,���s�s,2601,�˂�,31900,��@��,044,5304,296,,
2013,2,22,��,���s�s,2601,�˂�,31900,���@�s,026,4134,659,,
2013,2,22,��,���s�s,2601,�˂�,31900,���@��,031,1965,324,,
2013,2,22,��,���s�s,2601,�ӂ�,32300,,,388,424,97.2,91.8
2013,2,22,��,���s�s,2601,�ӂ�,32300,��@��,027,200,490,,
2013,2,22,��,���s�s,2601,�ӂ�,32300,���@�m,023,184,347,,
2013,2,22,��,���s�s,2601,����,32400,,,296,410,168.2,93.0
2013,2,22,��,���s�s,2601,����,32400,�ȁ@��,009,266,419,,
2013,2,22,��,���s�s,2601,�݂�,32500,,,1430,389,123.3,74.5
2013,2,22,��,���s�s,2601,�݂�,32500,���@�m,023,750,140,,
2013,2,22,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,593,,
2013,2,22,��,���s�s,2601,�݂�,32500,���@��,025,143,1096,,
2013,2,22,��,���s�s,2601,����񂬂�,32600,,,2464,449,92.3,107.4
2013,2,22,��,���s�s,2601,����񂬂�,32600,���@��,025,1640,421,,
2013,2,22,��,���s�s,2601,����񂬂�,32600,���@�s,026,732,532,,
2013,2,22,��,���s�s,2601,�ɂ�,32800,,,3412,562,101.7,101.8
2013,2,22,��,���s�s,2601,�ɂ�,32800,���@�m,039,1590,616,,
2013,2,22,��,���s�s,2601,�ɂ�,32800,��@��,044,1250,500,,
2013,2,22,��,���s�s,2601,�Z�����[,32900,,,1910,222,87.2,94.5
2013,2,22,��,���s�s,2601,�Z�����[,32900,�Á@��,022,950,244,,
2013,2,22,��,���s�s,2601,�Z�����[,32900,���@�m,023,400,238,,
2013,2,22,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,300,163,,
2013,2,22,��,���s�s,2601,�A�X�p���K�X,33100,,,444,1121,58.6,94.4
2013,2,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,81,1170,,
2013,2,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,60,1467,,
2013,2,22,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1278,,
2013,2,22,��,���s�s,2601,�@�@�����A��,33101,,,211,912,71.0,106.5
2013,2,22,��,���s�s,2601,�J���t�����[,33200,,,2094,146,110.1,85.9
2013,2,22,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,1290,119,,
2013,2,22,��,���s�s,2601,�J���t�����[,33200,���@��,036,684,191,,
2013,2,22,��,���s�s,2601,�u���b�R���[,33300,,,9812,291,75.3,100.7
2013,2,22,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2640,307,,
2013,2,22,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2538,278,,
2013,2,22,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1735,303,,
2013,2,22,��,���s�s,2601,�@�@�����A��,33301,,,77,265,2.9,93.0
2013,2,22,��,���s�s,2601,���^�X,33400,,,23255,258,132.4,107.9
2013,2,22,��,���s�s,2601,���^�X,33400,���@��,028,7290,274,,
2013,2,22,��,���s�s,2601,���^�X,33400,���@��,036,5277,285,,
2013,2,22,��,���s�s,2601,���^�X,33400,���@��,040,3911,237,,
2013,2,22,��,���s�s,2601,�p�Z��,33600,,,235,727,104.4,86.8
2013,2,22,��,���s�s,2601,�p�Z��,33600,���@��,037,120,718,,
2013,2,22,��,���s�s,2601,�p�Z��,33600,�Á@��,022,110,707,,
2013,2,22,��,���s�s,2601,���イ��,34100,,,13820,343,48.3,106.5
2013,2,22,��,���s�s,2601,���イ��,34100,�{�@��,045,9796,346,,
2013,2,22,��,���s�s,2601,���イ��,34100,���@�m,039,1861,339,,
2013,2,22,��,���s�s,2601,���ڂ���,34200,,,17509,98,51.2,98.0
2013,2,22,��,���s�s,2601,���ڂ���,34200,�{�@��,045,99,594,,
2013,2,22,��,���s�s,2601,���ڂ���,34200,���@�m,039,10,893,,
2013,2,22,��,���s�s,2601,�@�@�����A��,34201,,,17400,94,53.1,110.6
2013,2,22,��,���s�s,2601,�Ȃ�,34300,,,6383,385,32.9,106.1
2013,2,22,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3562,352,,
2013,2,22,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1320,383,,
2013,2,22,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1116,476,,
2013,2,22,��,���s�s,2601,�g�}�g,34400,,,19884,369,36.8,102.5
2013,2,22,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,13208,339,,
2013,2,22,��,���s�s,2601,�g�}�g,34400,���@��,040,3203,369,,
2013,2,22,��,���s�s,2601,�~�j�g�}�g,34450,,,6313,679,58.1,106.4
2013,2,22,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4452,632,,
2013,2,22,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,920,874,,
2013,2,22,��,���s�s,2601,�s�[�}��,34500,,,6108,615,60.2,103.0
2013,2,22,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3070,613,,
2013,2,22,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1766,585,,
2013,2,22,��,���s�s,2601,�s�[�}��,34500,������,046,242,633,,
2013,2,22,��,���s�s,2601,�����Ƃ�,34600,,,654,1184,39.1,119.6
2013,2,22,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,520,981,,
2013,2,22,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,111,2205,,
2013,2,22,��,���s�s,2601,�X�C�g�R�[��,34700,,,60,357,120.0,101.1
2013,2,22,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,60,357,,
2013,2,22,��,���s�s,2601,���₢�񂰂�,35100,,,1395,703,97.1,94.1
2013,2,22,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,297,1068,,
2013,2,22,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,178,1418,,
2013,2,22,��,���s�s,2601,���₢�񂰂�,35100,������,046,18,1313,,
2013,2,22,��,���s�s,2601,���₦��ǂ�,35200,,,1342,904,78.0,102.5
2013,2,22,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,651,910,,
2013,2,22,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,333,957,,
2013,2,22,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,240,842,,
2013,2,22,��,���s�s,2601,�@�@�����A��,35201,,,20,263,100.0,92.6
2013,2,22,��,���s�s,2601,������ǂ�,35300,,,1340,964,56.3,100.4
2013,2,22,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1260,989,,
2013,2,22,��,���s�s,2601,����܂�,35400,,,150,807,64.7,123.4
2013,2,22,��,���s�s,2601,����܂�,35400,������,046,150,807,,
2013,2,22,��,���s�s,2601,���񂵂�,36100,,,13118,203,67.7,104.6
2013,2,22,��,���s�s,2601,���񂵂�,36100,���@��,036,5185,254,,
2013,2,22,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4390,169,,
2013,2,22,��,���s�s,2601,���񂵂�,36100,��@��,008,1380,133,,
2013,2,22,��,���s�s,2601,�΂ꂢ����,36200,,,55930,93,102.3,101.1
2013,2,22,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,39120,85,,
2013,2,22,��,���s�s,2601,�΂ꂢ����,36200,������,046,14230,112,,
2013,2,22,��,���s�s,2601,���Ƃ���,36300,,,5903,112,86.8,77.8
2013,2,22,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3734,101,,
2013,2,22,��,���s�s,2601,���Ƃ���,36300,��@��,044,1470,99,,
2013,2,22,��,���s�s,2601,��܂̂���,36500,,,5578,345,56.7,105.8
2013,2,22,��,���s�s,2601,��܂̂���,36500,�@�X,002,2800,351,,
2013,2,22,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2450,281,,
2013,2,22,��,���s�s,2601,���܂˂�,36610,,,63930,108,98.2,98.2
2013,2,22,��,���s�s,2601,���܂˂�,36610,�k�C��,001,48663,82,,
2013,2,22,��,���s�s,2601,���܂˂�,36610,���@��,028,6127,202,,
2013,2,22,��,���s�s,2601,�@�@�����A��,36620,,,3570,115,28.6,115.0
2013,2,22,��,���s�s,2601,�ɂ�ɂ�,36700,,,737,395,488.1,108.5
2013,2,22,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,220,765,,
2013,2,22,��,���s�s,2601,�@�@�����A��,36701,,,517,238,342.4,65.4
2013,2,22,��,���s�s,2601,���傤��,37200,,,2357,549,118.1,99.8
2013,2,22,��,���s�s,2601,���傤��,37200,���@�m,039,2003,594,,
2013,2,22,��,���s�s,2601,�@�@�����A��,37201,,,339,255,116.1,93.4
2013,2,22,��,���s�s,2601,����������,38100,,,8859,885,87.9,100.3
2013,2,22,��,���s�s,2601,����������,38100,�k�C��,001,2997,838,,
2013,2,22,��,���s�s,2601,����������,38100,���@��,036,2854,919,,
2013,2,22,��,���s�s,2601,����������,38100,�L�@��,034,1047,972,,
2013,2,22,��,���s�s,2601,�@�@�����A��,38101,,,50,420,45.5,115.7
2013,2,22,��,���s�s,2601,�Ȃ߂�,38300,,,585,342,68.6,95.0
2013,2,22,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,580,341,,
2013,2,22,��,���s�s,2601,���̂�����,38400,,,14514,226,63.3,81.3
2013,2,22,��,���s�s,2601,���̂�����,38400,���@��,020,14374,226,,
2013,2,22,��,���s�s,2601,���߂�,38500,,,9220,405,58.9,94.6
2013,2,22,��,���s�s,2601,���߂�,38500,���@��,020,7949,388,,
2013,2,22,��,���s�s,2601,���̑��̖��,39000,,,15195,841,100.2,98.4
2013,2,22,��,���s�s,2601,�A����،v,39100,,,27015,167,50.5,121.0
2013,2,22,��,���s�s,2601,���̗A�����,39200,,,4831,413,100.3,92.6
