�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,26,��,��ؑ���,30000,,,14334083,168,93.9,94.9
2013,3,26,��,��ؑ���,30000,�k�C��,001,2371282,87,,
2013,3,26,��,��ؑ���,30000,���@�m,023,1499327,141,,
2013,3,26,��,��ؑ���,30000,������,046,1243464,140,,
2013,3,26,��,��ؑ���,30000,��@��,008,1016690,146,,
2013,3,26,��,��ؑ���,30000,��@�t,012,997589,134,,
2013,3,26,��,��ؑ���,30000,���@��,042,736175,115,,
2013,3,26,��,��ؑ���,30000,���@��,040,680933,197,,
2013,3,26,��,��������,30100,,,1475734,55,97.7,98.2
2013,3,26,��,��������,30100,��@�t,012,413065,63,,
2013,3,26,��,��������,30100,�_�ސ�,014,375411,49,,
2013,3,26,��,��������,30100,������,046,271711,47,,
2013,3,26,��,����,30200,,,103210,116,109.3,100.9
2013,3,26,��,����,30200,��@�t,012,69703,118,,
2013,3,26,��,����,30200,��@��,011,14815,100,,
2013,3,26,��,�ɂ񂶂�,30300,,,663615,142,84.3,94.7
2013,3,26,��,�ɂ񂶂�,30300,���@��,036,289905,194,,
2013,3,26,��,�ɂ񂶂�,30300,������,046,137623,99,,
2013,3,26,��,�ɂ񂶂�,30300,��@�t,012,83827,115,,
2013,3,26,��,���ڂ�,30400,,,132421,200,104.0,107.5
2013,3,26,��,���ڂ�,30400,�@�X,002,52681,149,,
2013,3,26,��,���ڂ�,30400,��@��,008,27812,63,,
2013,3,26,��,���ڂ�,30400,������,046,18087,528,,
2013,3,26,��,�����̂�,30500,,,130102,457,107.3,87.4
2013,3,26,��,�����̂�,30500,���@��,040,47389,450,,
2013,3,26,��,�����̂�,30500,�F�@�{,043,34827,440,,
2013,3,26,��,�����̂�,30500,������,046,18847,415,,
2013,3,26,��,��񂱂�,30600,,,81986,258,106.6,96.6
2013,3,26,��,��񂱂�,30600,��@��,008,50769,214,,
2013,3,26,��,��񂱂�,30600,���@��,036,10089,415,,
2013,3,26,��,��񂱂�,30600,���@�m,023,8285,226,,
2013,3,26,��,�͂�����,31100,,,885985,53,97.7,100.0
2013,3,26,��,�͂�����,31100,���@��,042,258235,44,,
2013,3,26,��,�͂�����,31100,���@��,028,220782,69,,
2013,3,26,��,�͂�����,31100,��@��,008,162684,53,,
2013,3,26,��,���܂�,31500,,,90132,181,94.7,98.9
2013,3,26,��,���܂�,31500,���@��,040,19460,129,,
2013,3,26,��,���܂�,31500,��@��,008,18127,168,,
2013,3,26,��,���܂�,31500,��@��,011,17362,203,,
2013,3,26,��,���̑��̍ؗ�,31550,,,79018,221,89.5,101.8
2013,3,26,��,���񂰂񂳂�,31560,,,43492,184,100.7,102.2
2013,3,26,��,���񂰂񂳂�,31560,��@��,008,18058,166,,
2013,3,26,��,���񂰂񂳂�,31560,�Á@��,022,10525,221,,
2013,3,26,��,���񂰂񂳂�,31560,���@�m,023,5252,154,,
2013,3,26,��,�L���x�c,31700,,,1971165,72,99.9,101.4
2013,3,26,��,�L���x�c,31700,���@�m,023,1111474,73,,
2013,3,26,��,�L���x�c,31700,���@��,040,133335,55,,
2013,3,26,��,�L���x�c,31700,�_�ސ�,014,128670,106,,
2013,3,26,��,�ق���񂻂�,31800,,,164315,302,89.8,102.7
2013,3,26,��,�ق���񂻂�,31800,���@��,040,26256,265,,
2013,3,26,��,�ق���񂻂�,31800,��@��,008,24308,316,,
2013,3,26,��,�ق���񂻂�,31800,�Q�@�n,010,23089,316,,
2013,3,26,��,�˂�,31900,,,401030,236,102.6,100.0
2013,3,26,��,�˂�,31900,��@�t,012,94243,201,,
2013,3,26,��,�˂�,31900,��@��,011,61117,216,,
2013,3,26,��,�˂�,31900,��@��,044,48365,215,,
2013,3,26,��,�ӂ�,32300,,,32910,317,113.1,103.9
2013,3,26,��,�ӂ�,32300,���@�m,023,20940,288,,
2013,3,26,��,�ӂ�,32300,�{�@��,045,2898,456,,
2013,3,26,��,�ӂ�,32300,���@��,040,2525,241,,
2013,3,26,��,����,32400,,,13789,472,83.8,100.0
2013,3,26,��,����,32400,�ȁ@��,009,5254,503,,
2013,3,26,��,����,32400,�Q�@�n,010,3899,418,,
2013,3,26,��,����,32400,�H�@�c,005,2284,525,,
2013,3,26,��,�݂�,32500,,,21173,331,102.9,102.2
2013,3,26,��,�݂�,32500,��@�t,012,5197,245,,
2013,3,26,��,�݂�,32500,���@�m,023,3059,236,,
2013,3,26,��,�݂�,32500,��@��,044,2922,284,,
2013,3,26,��,����񂬂�,32600,,,18039,323,102.3,105.2
2013,3,26,��,����񂬂�,32600,���@��,040,3993,285,,
2013,3,26,��,����񂬂�,32600,�ȁ@��,009,2731,336,,
2013,3,26,��,����񂬂�,32600,��@�t,012,1807,393,,
2013,3,26,��,�ɂ�,32800,,,89480,289,85.9,99.3
2013,3,26,��,�ɂ�,32800,���@�m,039,29708,315,,
2013,3,26,��,�ɂ�,32800,�ȁ@��,009,18024,247,,
2013,3,26,��,�ɂ�,32800,�k�C��,001,10108,450,,
2013,3,26,��,�Z�����[,32900,,,83377,231,95.1,98.7
2013,3,26,��,�Z�����[,32900,�Á@��,022,27072,265,,
2013,3,26,��,�Z�����[,32900,���@��,040,16200,235,,
2013,3,26,��,�Z�����[,32900,���@��,037,9505,221,,
2013,3,26,��,�A�X�p���K�X,33100,,,60855,1017,81.1,96.9
2013,3,26,��,�A�X�p���K�X,33100,���@��,042,11777,1218,,
2013,3,26,��,�A�X�p���K�X,33100,���@��,041,11428,1266,,
2013,3,26,��,�A�X�p���K�X,33100,���@��,040,5947,1199,,
2013,3,26,��,�@�@�����A��,33101,,,18202,498,104.0,95.2
2013,3,26,��,�J���t�����[,33200,,,17781,222,92.4,115.0
2013,3,26,��,�J���t�����[,33200,���@��,036,4562,250,,
2013,3,26,��,�J���t�����[,33200,�F�@�{,043,3274,199,,
2013,3,26,��,�J���t�����[,33200,���@�m,023,2896,202,,
2013,3,26,��,�u���b�R���[,33300,,,195933,267,63.4,118.1
2013,3,26,��,�u���b�R���[,33300,���@�m,023,48801,222,,
2013,3,26,��,�u���b�R���[,33300,���@��,037,47732,327,,
2013,3,26,��,�u���b�R���[,33300,���@��,040,16058,260,,
2013,3,26,��,�@�@�����A��,33301,,,35907,219,131.5,109.0
2013,3,26,��,���^�X,33400,,,923610,112,93.1,98.2
2013,3,26,��,���^�X,33400,��@��,008,368344,102,,
2013,3,26,��,���^�X,33400,���@��,028,125219,148,,
2013,3,26,��,���^�X,33400,���@��,042,93399,71,,
2013,3,26,��,�p�Z��,33600,,,7962,548,97.8,108.1
2013,3,26,��,�p�Z��,33600,�Á@��,022,2024,525,,
2013,3,26,��,�p�Z��,33600,���@��,040,1440,332,,
2013,3,26,��,�p�Z��,33600,��@�t,012,1302,621,,
2013,3,26,��,���イ��,34100,,,555687,209,72.6,102.0
2013,3,26,��,���イ��,34100,�{�@��,045,119348,224,,
2013,3,26,��,���イ��,34100,�Q�@�n,010,95303,206,,
2013,3,26,��,���イ��,34100,���@�m,039,77635,203,,
2013,3,26,��,���ڂ���,34200,,,304792,137,88.8,111.4
2013,3,26,��,���ڂ���,34200,���@��,047,45803,320,,
2013,3,26,��,���ڂ���,34200,�{�@��,045,9094,383,,
2013,3,26,��,���ڂ���,34200,���@��,042,5170,422,,
2013,3,26,��,�@�@�����A��,34201,,,242640,84,83.3,102.4
2013,3,26,��,�Ȃ�,34300,,,261091,313,80.8,98.1
2013,3,26,��,�Ȃ�,34300,���@�m,039,115405,313,,
2013,3,26,��,�Ȃ�,34300,���@��,040,61278,322,,
2013,3,26,��,�Ȃ�,34300,�F�@�{,043,23104,289,,
2013,3,26,��,�g�}�g,34400,,,576682,360,80.7,98.6
2013,3,26,��,�g�}�g,34400,�F�@�{,043,129751,352,,
2013,3,26,��,�g�}�g,34400,�ȁ@��,009,101094,335,,
2013,3,26,��,�g�}�g,34400,���@�m,023,64933,392,,
2013,3,26,��,�~�j�g�}�g,34450,,,111017,629,68.2,102.3
2013,3,26,��,�~�j�g�}�g,34450,�F�@�{,043,40458,543,,
2013,3,26,��,�~�j�g�}�g,34450,���@�m,023,17728,690,,
2013,3,26,��,�~�j�g�}�g,34450,�{�@��,045,14439,576,,
2013,3,26,��,�s�[�}��,34500,,,223504,390,79.9,97.0
2013,3,26,��,�s�[�}��,34500,�{�@��,045,59873,382,,
2013,3,26,��,�s�[�}��,34500,��@��,008,51745,336,,
2013,3,26,��,�s�[�}��,34500,������,046,35749,391,,
2013,3,26,��,�����Ƃ�,34600,,,9506,1167,78.3,106.7
2013,3,26,��,�����Ƃ�,34600,���@�m,039,7718,1202,,
2013,3,26,��,�X�C�g�R�[��,34700,,,2910,289,120.6,95.7
2013,3,26,��,�X�C�g�R�[��,34700,���@��,047,2910,289,,
2013,3,26,��,���₢�񂰂�,35100,,,36013,623,88.9,89.4
2013,3,26,��,���₢�񂰂�,35100,���@��,047,19878,645,,
2013,3,26,��,���₢�񂰂�,35100,������,046,3719,739,,
2013,3,26,��,���₢�񂰂�,35100,���@�m,039,3554,868,,
2013,3,26,��,���₦��ǂ�,35200,,,42862,655,81.0,101.7
2013,3,26,��,���₦��ǂ�,35200,������,046,14073,595,,
2013,3,26,��,���₦��ǂ�,35200,���@�m,023,8668,750,,
2013,3,26,��,���₦��ǂ�,35200,�F�@�{,043,5785,688,,
2013,3,26,��,�@�@�����A��,35201,,,2746,401,61.1,98.3
2013,3,26,��,������ǂ�,35300,,,28926,605,85.6,97.9
2013,3,26,��,������ǂ�,35300,������,046,14397,447,,
2013,3,26,��,������ǂ�,35300,�a�̎R,030,14014,765,,
2013,3,26,��,����܂�,35400,,,115045,294,135.6,93.3
2013,3,26,��,����܂�,35400,������,046,114600,294,,
2013,3,26,��,�����܂�,35500,,,7470,373,103.9,98.7
2013,3,26,��,�����܂�,35500,�R�@�`,006,1250,336,,
2013,3,26,��,�����܂�,35500,�Á@��,022,281,1863,,
2013,3,26,��,���񂵂�,36100,,,340827,155,109.4,100.6
2013,3,26,��,���񂵂�,36100,��@��,008,126277,105,,
2013,3,26,��,���񂵂�,36100,��@�t,012,93171,139,,
2013,3,26,��,���񂵂�,36100,���@��,036,48450,275,,
2013,3,26,��,�΂ꂢ����,36200,,,1023731,86,85.7,96.6
2013,3,26,��,�΂ꂢ����,36200,�k�C��,001,517503,69,,
2013,3,26,��,�΂ꂢ����,36200,������,046,481768,103,,
2013,3,26,��,���Ƃ���,36300,,,74974,146,110.6,100.0
2013,3,26,��,���Ƃ���,36300,���@�Q,038,23239,88,,
2013,3,26,��,���Ƃ���,36300,��@��,011,20725,199,,
2013,3,26,��,���Ƃ���,36300,��@�t,012,7730,161,,
2013,3,26,��,��܂̂���,36500,,,152343,291,99.8,99.3
2013,3,26,��,��܂̂���,36500,�k�C��,001,81580,242,,
2013,3,26,��,��܂̂���,36500,�@�X,002,43163,350,,
2013,3,26,��,���܂˂�,36610,,,2026928,83,105.4,91.2
2013,3,26,��,���܂˂�,36610,�k�C��,001,1680482,75,,
2013,3,26,��,�@�@�����A��,36620,,,39147,131,75.5,103.1
2013,3,26,��,�ɂ�ɂ�,36700,,,34285,440,116.2,80.1
2013,3,26,��,�ɂ�ɂ�,36700,�@�X,002,10670,947,,
2013,3,26,��,�ɂ�ɂ�,36700,���@��,047,759,297,,
2013,3,26,��,�ɂ�ɂ�,36700,��@��,008,747,214,,
2013,3,26,��,�@�@�����A��,36701,,,21686,200,155.7,101.5
2013,3,26,��,���傤��,37200,,,55949,454,155.4,87.1
2013,3,26,��,���傤��,37200,���@�m,039,30244,515,,
2013,3,26,��,���傤��,37200,���@�m,023,6364,371,,
2013,3,26,��,���傤��,37200,�F�@�{,043,2823,505,,
2013,3,26,��,�@�@�����A��,37201,,,12054,211,132.5,100.5
2013,3,26,��,����������,38100,,,73495,690,102.7,97.6
2013,3,26,��,����������,38100,���@��,036,12031,717,,
2013,3,26,��,����������,38100,�k�C��,001,8609,540,,
2013,3,26,��,����������,38100,��@��,003,6153,834,,
2013,3,26,��,�@�@�����A��,38101,,,5497,326,163.7,91.8
2013,3,26,��,�Ȃ߂�,38300,,,26501,279,96.6,98.6
2013,3,26,��,�Ȃ߂�,38300,���@��,020,6767,266,,
2013,3,26,��,�Ȃ߂�,38300,�R�@�`,006,3727,331,,
2013,3,26,��,�Ȃ߂�,38300,��@��,021,2742,246,,
2013,3,26,��,���̂�����,38400,,,142536,141,112.1,99.3
2013,3,26,��,���̂�����,38400,���@��,020,96346,137,,
2013,3,26,��,���̂�����,38400,�V�@��,015,14687,107,,
2013,3,26,��,���̂�����,38400,���@��,040,9420,192,,
2013,3,26,��,���߂�,38500,,,100520,291,105.3,105.8
2013,3,26,��,���߂�,38500,���@��,020,63931,279,,
2013,3,26,��,���߂�,38500,���@��,040,9720,282,,
2013,3,26,��,���߂�,38500,�V�@��,015,6512,319,,
2013,3,26,��,���̑��̖��,39000,,,319457,651,98.8,93.8
2013,3,26,��,�A����،v,39100,,,512468,184,93.7,100.5
2013,3,26,��,���̗A�����,39200,,,134599,311,104.8,84.7
