�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�L���s,3401,��ؑ���,30000,,,401993,198,120.5,94.3
2012,12,13,��,�L���s,3401,��ؑ���,30000,�k�C��,001,77374,127,,
2012,12,13,��,�L���s,3401,��ؑ���,30000,���@��,042,54364,114,,
2012,12,13,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,53475,177,,
2012,12,13,��,�L���s,3401,��ؑ���,30000,�{�@��,045,40574,278,,
2012,12,13,��,�L���s,3401,��ؑ���,30000,��@��,044,29739,140,,
2012,12,13,��,�L���s,3401,��ؑ���,30000,���@��,040,23602,219,,
2012,12,13,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22442,355,,
2012,12,13,��,�L���s,3401,��������,30100,,,35454,63,99.2,95.5
2012,12,13,��,�L���s,3401,��������,30100,���@��,042,24129,62,,
2012,12,13,��,�L���s,3401,��������,30100,�{�@��,045,3560,68,,
2012,12,13,��,�L���s,3401,��������,30100,�F�@�{,043,3475,72,,
2012,12,13,��,�L���s,3401,����,30200,,,6651,127,122.7,104.1
2012,12,13,��,�L���s,3401,����,30200,���@��,040,5655,106,,
2012,12,13,��,�L���s,3401,�ɂ񂶂�,30300,,,27156,84,106.9,88.4
2012,12,13,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,20470,81,,
2012,12,13,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5000,56,,
2012,12,13,��,�L���s,3401,���ڂ�,30400,,,6945,194,503.3,42.8
2012,12,13,��,�L���s,3401,���ڂ�,30400,�k�C��,001,6310,161,,
2012,12,13,��,�L���s,3401,�����̂�,30500,,,20,683,62.5,130.8
2012,12,13,��,�L���s,3401,��񂱂�,30600,,,1220,305,48.4,33.3
2012,12,13,��,�L���s,3401,��񂱂�,30600,�R�@��,035,875,314,,
2012,12,13,��,�L���s,3401,��񂱂�,30600,�L�@��,034,345,283,,
2012,12,13,��,�L���s,3401,�͂�����,31100,,,60159,53,117.5,106.0
2012,12,13,��,�L���s,3401,�͂�����,31100,������,046,14610,47,,
2012,12,13,��,�L���s,3401,�͂�����,31100,��@��,044,13970,60,,
2012,12,13,��,�L���s,3401,�͂�����,31100,�F�@�{,043,12150,45,,
2012,12,13,��,�L���s,3401,���܂�,31500,,,1078,931,158.1,95.1
2012,12,13,��,�L���s,3401,���܂�,31500,�L�@��,034,878,937,,
2012,12,13,��,�L���s,3401,���̑��̍ؗ�,31550,,,1297,830,146.1,90.9
2012,12,13,��,�L���s,3401,���񂰂񂳂�,31560,,,949,459,103.8,103.6
2012,12,13,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,320,552,,
2012,12,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,384,,
2012,12,13,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,201,392,,
2012,12,13,��,�L���s,3401,�L���x�c,31700,,,59444,66,159.8,95.7
2012,12,13,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13290,61,,
2012,12,13,��,�L���s,3401,�L���x�c,31700,�{�@��,045,10200,64,,
2012,12,13,��,�L���s,3401,�L���x�c,31700,���@��,040,9600,78,,
2012,12,13,��,�L���s,3401,�ق���񂻂�,31800,,,2233,676,74.4,121.6
2012,12,13,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,661,773,,
2012,12,13,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,477,513,,
2012,12,13,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,340,608,,
2012,12,13,��,�L���s,3401,�˂�,31900,,,9273,394,68.5,107.1
2012,12,13,��,�L���s,3401,�˂�,31900,���@��,031,3501,364,,
2012,12,13,��,�L���s,3401,�˂�,31900,�L�@��,034,2345,544,,
2012,12,13,��,�L���s,3401,�˂�,31900,���@��,032,1107,317,,
2012,12,13,��,�L���s,3401,�ӂ�,32300,,,710,270,99.2,95.4
2012,12,13,��,�L���s,3401,�ӂ�,32300,���@��,040,612,259,,
2012,12,13,��,�L���s,3401,����,32400,,,4,919,50.0,116.6
2012,12,13,��,�L���s,3401,����,32400,��@��,008,4,919,,
2012,12,13,��,�L���s,3401,�݂�,32500,,,325,620,97.3,96.4
2012,12,13,��,�L���s,3401,�݂�,32500,��@��,044,263,693,,
2012,12,13,��,�L���s,3401,����񂬂�,32600,,,616,1247,81.3,92.6
2012,12,13,��,�L���s,3401,����񂬂�,32600,�L�@��,034,439,1229,,
2012,12,13,��,�L���s,3401,����񂬂�,32600,���@��,040,72,910,,
2012,12,13,��,�L���s,3401,�ɂ�,32800,,,1910,828,123.2,101.0
2012,12,13,��,�L���s,3401,�ɂ�,32800,���@�m,039,1230,866,,
2012,12,13,��,�L���s,3401,�ɂ�,32800,��@��,044,550,733,,
2012,12,13,��,�L���s,3401,�Z�����[,32900,,,946,271,99.8,93.4
2012,12,13,��,�L���s,3401,�Z�����[,32900,���@��,040,750,266,,
2012,12,13,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,180,210,,
2012,12,13,��,�L���s,3401,�A�X�p���K�X,33100,,,210,1074,124.3,101.1
2012,12,13,��,�L���s,3401,�@�@�����A��,33101,,,210,1074,125.0,100.6
2012,12,13,��,�L���s,3401,�J���t�����[,33200,,,883,370,109.0,129.8
2012,12,13,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,335,462,,
2012,12,13,��,�L���s,3401,�J���t�����[,33200,���@��,040,224,236,,
2012,12,13,��,�L���s,3401,�J���t�����[,33200,���@��,042,150,462,,
2012,12,13,��,�L���s,3401,�u���b�R���[,33300,,,3390,620,93.4,105.6
2012,12,13,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,604,453,,
2012,12,13,��,�L���s,3401,�u���b�R���[,33300,���@��,042,522,715,,
2012,12,13,��,�L���s,3401,�u���b�R���[,33300,���@��,031,505,619,,
2012,12,13,��,�L���s,3401,�@�@�����A��,33301,,,600,389,�|,�|
2012,12,13,��,�L���s,3401,���^�X,33400,,,10318,324,96.8,104.5
2012,12,13,��,�L���s,3401,���^�X,33400,���@��,042,3180,256,,
2012,12,13,��,�L���s,3401,���^�X,33400,���@��,040,2518,498,,
2012,12,13,��,�L���s,3401,���^�X,33400,���@��,037,2190,288,,
2012,12,13,��,�L���s,3401,�p�Z��,33600,,,193,1263,170.8,81.8
2012,12,13,��,�L���s,3401,�p�Z��,33600,���@�Q,038,100,929,,
2012,12,13,��,�L���s,3401,�p�Z��,33600,���@��,036,50,1638,,
2012,12,13,��,�L���s,3401,�p�Z��,33600,�L�@��,034,30,1296,,
2012,12,13,��,�L���s,3401,���イ��,34100,,,21344,520,133.2,90.6
2012,12,13,��,�L���s,3401,���イ��,34100,�{�@��,045,9160,525,,
2012,12,13,��,�L���s,3401,���イ��,34100,���@��,041,4434,495,,
2012,12,13,��,�L���s,3401,���イ��,34100,�F�@�{,043,2795,531,,
2012,12,13,��,�L���s,3401,���ڂ���,34200,,,18324,146,239.8,98.0
2012,12,13,��,�L���s,3401,���ڂ���,34200,�k�C��,001,4370,214,,
2012,12,13,��,�L���s,3401,���ڂ���,34200,���@��,042,3550,116,,
2012,12,13,��,�L���s,3401,���ڂ���,34200,������,046,260,127,,
2012,12,13,��,�L���s,3401,�@�@�����A��,34201,,,9910,120,155.1,103.4
2012,12,13,��,�L���s,3401,�Ȃ�,34300,,,3642,410,77.8,100.0
2012,12,13,��,�L���s,3401,�Ȃ�,34300,���@��,040,1444,429,,
2012,12,13,��,�L���s,3401,�Ȃ�,34300,���@��,041,1408,391,,
2012,12,13,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,594,351,,
2012,12,13,��,�L���s,3401,�g�}�g,34400,,,9547,439,145.5,105.5
2012,12,13,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7571,443,,
2012,12,13,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1027,453,,
2012,12,13,��,�L���s,3401,�~�j�g�}�g,34450,,,2866,665,97.8,93.0
2012,12,13,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2249,656,,
2012,12,13,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,489,688,,
2012,12,13,��,�L���s,3401,�s�[�}��,34500,,,4024,487,105.5,104.1
2012,12,13,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2707,472,,
2012,12,13,��,�L���s,3401,�s�[�}��,34500,������,046,391,459,,
2012,12,13,��,�L���s,3401,�s�[�}��,34500,���@�m,039,376,535,,
2012,12,13,��,�L���s,3401,�����Ƃ�,34600,,,131,3650,87.9,103.5
2012,12,13,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,131,3650,,
2012,12,13,��,�L���s,3401,���₢�񂰂�,35100,,,243,1026,258.5,93.7
2012,12,13,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,156,1146,,
2012,12,13,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,44,835,,
2012,12,13,��,�L���s,3401,���₦��ǂ�,35200,,,519,1144,207.6,123.1
2012,12,13,��,�L���s,3401,���₦��ǂ�,35200,������,046,363,1245,,
2012,12,13,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,60,840,,
2012,12,13,��,�L���s,3401,�@�@�����A��,35201,,,10,672,�|,�|
2012,12,13,��,�L���s,3401,������ǂ�,35300,,,18,893,37.5,94.1
2012,12,13,��,�L���s,3401,������ǂ�,35300,������,046,18,893,,
2012,12,13,��,�L���s,3401,����܂�,35400,,,134,615,142.6,101.3
2012,12,13,��,�L���s,3401,����܂�,35400,������,046,134,615,,
2012,12,13,��,�L���s,3401,���񂵂�,36100,,,10844,175,116.4,82.9
2012,12,13,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3950,148,,
2012,12,13,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3335,156,,
2012,12,13,��,�L���s,3401,���񂵂�,36100,���@��,036,1750,265,,
2012,12,13,��,�L���s,3401,�΂ꂢ����,36200,,,31933,104,174.4,102.0
2012,12,13,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,31688,104,,
2012,12,13,��,�L���s,3401,���Ƃ���,36300,,,6439,149,103.9,104.2
2012,12,13,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,3290,147,,
2012,12,13,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2734,145,,
2012,12,13,��,�L���s,3401,��܂̂���,36500,,,5100,382,158.4,106.1
2012,12,13,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5050,381,,
2012,12,13,��,�L���s,3401,���܂˂�,36610,,,30350,71,79.8,106.0
2012,12,13,��,�L���s,3401,���܂˂�,36610,�k�C��,001,28620,70,,
2012,12,13,��,�L���s,3401,�@�@�����A��,36620,,,1730,93,49.2,102.2
2012,12,13,��,�L���s,3401,�ɂ�ɂ�,36700,,,284,330,79.3,80.7
2012,12,13,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,18,1266,,
2012,12,13,��,�L���s,3401,�@�@�����A��,36701,,,266,267,82.1,89.3
2012,12,13,��,�L���s,3401,���傤��,37200,,,1049,460,163.7,82.4
2012,12,13,��,�L���s,3401,���傤��,37200,���@�m,039,767,495,,
2012,12,13,��,�L���s,3401,���傤��,37200,���@��,041,84,509,,
2012,12,13,��,�L���s,3401,�@�@�����A��,37201,,,192,249,165.5,97.6
2012,12,13,��,�L���s,3401,����������,38100,,,3706,817,168.8,104.7
2012,12,13,��,�L���s,3401,����������,38100,���@��,042,1590,722,,
2012,12,13,��,�L���s,3401,����������,38100,�{�@��,045,883,884,,
2012,12,13,��,�L���s,3401,����������,38100,���@��,032,664,945,,
2012,12,13,��,�L���s,3401,�@�@�����A��,38101,,,90,393,72.0,99.5
2012,12,13,��,�L���s,3401,�Ȃ߂�,38300,,,876,400,99.8,106.1
2012,12,13,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,616,426,,
2012,12,13,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,260,340,,
2012,12,13,��,�L���s,3401,���̂�����,38400,,,11572,339,160.0,97.1
2012,12,13,��,�L���s,3401,���̂�����,38400,���@��,020,5978,342,,
2012,12,13,��,�L���s,3401,���̂�����,38400,��@��,044,3250,339,,
2012,12,13,��,�L���s,3401,���̂�����,38400,�V�@��,015,1032,326,,
2012,12,13,��,�L���s,3401,���߂�,38500,,,2356,563,93.0,86.9
2012,12,13,��,�L���s,3401,���߂�,38500,���@��,020,2199,550,,
2012,12,13,��,�L���s,3401,���̑��̖��,39000,,,5312,824,109.1,99.5
2012,12,13,��,�L���s,3401,�A����،v,39100,,,15178,182,116.3,101.7
2012,12,13,��,�L���s,3401,���̗A�����,39200,,,2170,363,89.9,95.3
