�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,����s,1701,��ؑ���,30000,,,239917,282,96.9,102.2
2013,11,25,��,����s,1701,��ؑ���,30000,�k�C��,001,58303,127,,
2013,11,25,��,����s,1701,��ؑ���,30000,�΁@��,017,50460,321,,
2013,11,25,��,����s,1701,��ؑ���,30000,���@�m,023,30393,341,,
2013,11,25,��,����s,1701,��ؑ���,30000,���@�m,039,19799,482,,
2013,11,25,��,����s,1701,��ؑ���,30000,��@��,008,10988,149,,
2013,11,25,��,����s,1701,��ؑ���,30000,��@�t,012,10314,106,,
2013,11,25,��,����s,1701,��ؑ���,30000,��@��,021,8552,279,,
2013,11,25,��,����s,1701,��������,30100,,,27723,110,147.0,100.9
2013,11,25,��,����s,1701,��������,30100,��@�t,012,10300,103,,
2013,11,25,��,����s,1701,��������,30100,�΁@��,017,8800,107,,
2013,11,25,��,����s,1701,��������,30100,������,046,4000,116,,
2013,11,25,��,����s,1701,����,30200,,,5196,154,101.9,86.5
2013,11,25,��,����s,1701,����,30200,�΁@��,017,4166,185,,
2013,11,25,��,����s,1701,�ɂ񂶂�,30300,,,13338,248,119.2,93.9
2013,11,25,��,����s,1701,�ɂ񂶂�,30300,��@��,021,8100,252,,
2013,11,25,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,5053,241,,
2013,11,25,��,����s,1701,�����̂�,30500,,,48,869,133.3,111.6
2013,11,25,��,����s,1701,��񂱂�,30600,,,4765,567,128.1,92.8
2013,11,25,��,����s,1701,��񂱂�,30600,�΁@��,017,3895,612,,
2013,11,25,��,����s,1701,�͂�����,31100,,,18615,75,80.4,93.8
2013,11,25,��,����s,1701,�͂�����,31100,��@��,008,8790,81,,
2013,11,25,��,����s,1701,�͂�����,31100,�΁@��,017,7575,78,,
2013,11,25,��,����s,1701,���܂�,31500,,,2383,491,124.8,118.9
2013,11,25,��,����s,1701,���܂�,31500,�΁@��,017,1425,471,,
2013,11,25,��,����s,1701,���܂�,31500,��@��,011,785,505,,
2013,11,25,��,����s,1701,���̑��̍ؗ�,31550,,,1001,633,122.2,86.0
2013,11,25,��,����s,1701,���񂰂񂳂�,31560,,,986,324,100.8,100.0
2013,11,25,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,526,307,,
2013,11,25,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,460,342,,
2013,11,25,��,����s,1701,�L���x�c,31700,,,19480,128,110.2,95.5
2013,11,25,��,����s,1701,�L���x�c,31700,���@�m,023,18680,127,,
2013,11,25,��,����s,1701,�ق���񂻂�,31800,,,2413,871,125.4,96.6
2013,11,25,��,����s,1701,�ق���񂻂�,31800,���@��,040,1309,854,,
2013,11,25,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,400,936,,
2013,11,25,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,251,911,,
2013,11,25,��,����s,1701,�˂�,31900,,,4915,416,79.2,96.3
2013,11,25,��,����s,1701,�˂�,31900,�΁@��,017,1697,439,,
2013,11,25,��,����s,1701,�˂�,31900,��@��,011,1284,359,,
2013,11,25,��,����s,1701,�˂�,31900,�Q�@�n,010,1110,280,,
2013,11,25,��,����s,1701,�ӂ�,32300,,,280,280,33.5,129.6
2013,11,25,��,����s,1701,�ӂ�,32300,���@�m,023,184,215,,
2013,11,25,��,����s,1701,�ӂ�,32300,��@��,027,96,403,,
2013,11,25,��,����s,1701,����,32400,,,0,�c,�c,�c
2013,11,25,��,����s,1701,����,32400,�x�@�R,016,0,�c,,
2013,11,25,��,����s,1701,�݂�,32500,,,234,749,72.7,105.2
2013,11,25,��,����s,1701,�݂�,32500,���@�m,023,187,773,,
2013,11,25,��,����s,1701,�݂�,32500,�Á@��,022,47,652,,
2013,11,25,��,����s,1701,����񂬂�,32600,,,799,713,93.1,93.4
2013,11,25,��,����s,1701,����񂬂�,32600,�Q�@�n,010,240,732,,
2013,11,25,��,����s,1701,����񂬂�,32600,�΁@��,017,212,780,,
2013,11,25,��,����s,1701,����񂬂�,32600,��@��,021,153,702,,
2013,11,25,��,����s,1701,�ɂ�,32800,,,1223,750,157.2,109.3
2013,11,25,��,����s,1701,�ɂ�,32800,���@�m,039,1020,750,,
2013,11,25,��,����s,1701,�Z�����[,32900,,,370,260,97.4,113.5
2013,11,25,��,����s,1701,�Z�����[,32900,���@��,020,250,259,,
2013,11,25,��,����s,1701,�Z�����[,32900,�Á@��,022,120,263,,
2013,11,25,��,����s,1701,�A�X�p���K�X,33100,,,621,1117,106.5,108.2
2013,11,25,��,����s,1701,�@�@�����A��,33101,,,621,1117,106.5,108.2
2013,11,25,��,����s,1701,�J���t�����[,33200,,,228,411,76.8,110.2
2013,11,25,��,����s,1701,�J���t�����[,33200,���@��,036,120,455,,
2013,11,25,��,����s,1701,�J���t�����[,33200,�΁@��,017,60,295,,
2013,11,25,��,����s,1701,�J���t�����[,33200,��@��,011,48,446,,
2013,11,25,��,����s,1701,�u���b�R���[,33300,,,2904,579,103.1,97.6
2013,11,25,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2224,621,,
2013,11,25,��,����s,1701,�u���b�R���[,33300,���@�m,023,650,438,,
2013,11,25,��,����s,1701,���^�X,33400,,,5405,419,85.1,108.8
2013,11,25,��,����s,1701,���^�X,33400,���@��,028,3570,442,,
2013,11,25,��,����s,1701,���^�X,33400,�Á@��,022,790,463,,
2013,11,25,��,����s,1701,�p�Z��,33600,,,95,1166,86.4,99.9
2013,11,25,��,����s,1701,�p�Z��,33600,�Á@��,022,59,1107,,
2013,11,25,��,����s,1701,�p�Z��,33600,���@�m,023,21,1180,,
2013,11,25,��,����s,1701,���イ��,34100,,,14521,413,162.4,91.4
2013,11,25,��,����s,1701,���イ��,34100,���@�m,039,10775,429,,
2013,11,25,��,����s,1701,���イ��,34100,�Q�@�n,010,2170,375,,
2013,11,25,��,����s,1701,���ڂ���,34200,,,1930,210,46.2,89.4
2013,11,25,��,����s,1701,���ڂ���,34200,���@�m,039,60,674,,
2013,11,25,��,����s,1701,���ڂ���,34200,�΁@��,017,8,406,,
2013,11,25,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1050,,
2013,11,25,��,����s,1701,�@�@�����A��,34201,,,1860,193,100.0,93.7
2013,11,25,��,����s,1701,�Ȃ�,34300,,,2993,440,108.8,105.3
2013,11,25,��,����s,1701,�Ȃ�,34300,���@�m,039,2161,434,,
2013,11,25,��,����s,1701,�Ȃ�,34300,�F�@�{,043,712,458,,
2013,11,25,��,����s,1701,�g�}�g,34400,,,8170,579,94.7,99.0
2013,11,25,��,����s,1701,�g�}�g,34400,���@�m,023,6009,610,,
2013,11,25,��,����s,1701,�g�}�g,34400,�F�@�{,043,1092,517,,
2013,11,25,��,����s,1701,�~�j�g�}�g,34450,,,2360,793,101.5,98.5
2013,11,25,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2272,793,,
2013,11,25,��,����s,1701,�s�[�}��,34500,,,7303,439,195.0,94.0
2013,11,25,��,����s,1701,�s�[�}��,34500,���@�m,039,4311,436,,
2013,11,25,��,����s,1701,�s�[�}��,34500,������,046,2348,433,,
2013,11,25,��,����s,1701,�����Ƃ�,34600,,,129,1895,124.0,91.7
2013,11,25,��,����s,1701,�����Ƃ�,34600,���@�m,039,129,1895,,
2013,11,25,��,����s,1701,���₢�񂰂�,35100,,,763,940,168.8,111.4
2013,11,25,��,����s,1701,���₢�񂰂�,35100,������,046,400,766,,
2013,11,25,��,����s,1701,���₢�񂰂�,35100,���@�m,039,336,1162,,
2013,11,25,��,����s,1701,���₦��ǂ�,35200,,,305,1459,138.0,132.2
2013,11,25,��,����s,1701,���₦��ǂ�,35200,������,046,135,1726,,
2013,11,25,��,����s,1701,���₦��ǂ�,35200,���@�m,023,110,1539,,
2013,11,25,��,����s,1701,�@�@�����A��,35201,,,60,709,65.2,101.3
2013,11,25,��,����s,1701,���񂵂�,36100,,,8616,276,81.4,110.0
2013,11,25,��,����s,1701,���񂵂�,36100,�΁@��,017,8168,283,,
2013,11,25,��,����s,1701,�΂ꂢ����,36200,,,20010,112,102.6,99.1
2013,11,25,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,19990,112,,
2013,11,25,��,����s,1701,���Ƃ���,36300,,,2764,275,114.1,114.6
2013,11,25,��,����s,1701,���Ƃ���,36300,�{�@��,045,1210,272,,
2013,11,25,��,����s,1701,���Ƃ���,36300,�V�@��,015,645,206,,
2013,11,25,��,����s,1701,���Ƃ���,36300,���@��,018,540,403,,
2013,11,25,��,����s,1701,��܂̂���,36500,,,1870,396,140.0,87.4
2013,11,25,��,����s,1701,��܂̂���,36500,�@�X,002,1760,372,,
2013,11,25,��,����s,1701,���܂˂�,36610,,,40480,127,72.4,105.0
2013,11,25,��,����s,1701,���܂˂�,36610,�k�C��,001,38100,130,,
2013,11,25,��,����s,1701,�@�@�����A��,36620,,,2380,83,181.7,96.5
2013,11,25,��,����s,1701,�ɂ�ɂ�,36700,,,176,533,35.8,82.8
2013,11,25,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,31,1778,,
2013,11,25,��,����s,1701,�@�@�����A��,36701,,,145,267,51.1,106.8
2013,11,25,��,����s,1701,���傤��,37200,,,1087,488,109.7,108.7
2013,11,25,��,����s,1701,���傤��,37200,���@�m,039,842,506,,
2013,11,25,��,����s,1701,���傤��,37200,�΁@��,017,88,409,,
2013,11,25,��,����s,1701,�@�@�����A��,37201,,,145,331,64.4,98.2
2013,11,25,��,����s,1701,����������,38100,,,3236,978,126.0,94.3
2013,11,25,��,����s,1701,����������,38100,�΁@��,017,2792,995,,
2013,11,25,��,����s,1701,�Ȃ߂�,38300,,,678,485,96.6,89.6
2013,11,25,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,609,482,,
2013,11,25,��,����s,1701,���̂�����,38400,,,4066,345,83.7,109.2
2013,11,25,��,����s,1701,���̂�����,38400,���@��,020,3400,342,,
2013,11,25,��,����s,1701,���߂�,38500,,,1992,661,76.8,100.8
2013,11,25,��,����s,1701,���߂�,38500,���@��,020,1159,603,,
2013,11,25,��,����s,1701,���߂�,38500,�V�@��,015,806,694,,
2013,11,25,��,����s,1701,���̑��̖��,39000,,,3451,1131,64.0,85.8
2013,11,25,��,����s,1701,�A����،v,39100,,,6233,295,95.8,80.4
2013,11,25,��,����s,1701,���̗A�����,39200,,,1022,449,48.0,90.0
