�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�k��B�s,4001,�ʎ�����,40000,,,102729,355,103.4,93.9
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,,,76175,367,115.2,84.4
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,22228,187,,
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,19922,314,,
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,8261,129,,
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,4613,719,,
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4100,463,,
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4061,628,,
2015,7,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,019,2895,578,,
2015,7,23,��,�k��B�s,4001,�݂���,40100,,,1756,890,43.3,93.3
2015,7,23,��,�k��B�s,4001,�݂���,40100,��@��,044,1341,936,,
2015,7,23,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,240,699,,
2015,7,23,��,�k��B�s,4001,���̑��G����,41999,,,5750,67,864.7,32.4
2015,7,23,��,�k��B�s,4001,��񂲌v,42000,,,5002,449,151.6,88.0
2015,7,23,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,3950,463,,
2015,7,23,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1052,396,,
2015,7,23,��,�k��B�s,4001,�W���i�S���h,42505,,,2740,488,85.6,96.6
2015,7,23,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2740,488,,
2015,7,23,��,�k��B�s,4001,����,42515,,,432,317,�|,�|
2015,7,23,��,�k��B�s,4001,����,42515,�@�X,002,400,315,,
2015,7,23,��,�k��B�s,4001,�ӂ�,42804,,,1130,422,1130.0,65.1
2015,7,23,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1020,398,,
2015,7,23,��,�k��B�s,4001,���̑����,42999,,,700,421,�|,�|
2015,7,23,��,�k��B�s,4001,���{�Ȃ��v,43000,,,2512,472,77.5,93.1
2015,7,23,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,1390,492,,
2015,7,23,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,1027,467,,
2015,7,23,��,�k��B�s,4001,�K��,43203,,,2417,481,85.0,88.1
2015,7,23,��,�k��B�s,4001,�K��,43203,���@��,041,1390,492,,
2015,7,23,��,�k��B�s,4001,�K��,43203,���@��,040,1027,467,,
2015,7,23,��,�k��B�s,4001,���̑��Ȃ�,43401,,,95,233,24.1,103.1
2015,7,23,��,�k��B�s,4001,����,44100,,,13531,549,147.6,94.2
2015,7,23,��,�k��B�s,4001,����,44100,�a�̎R,030,4613,719,,
2015,7,23,��,�k��B�s,4001,����,44100,�R�@��,019,2752,571,,
2015,7,23,��,�k��B�s,4001,����,44100,���@��,007,2395,440,,
2015,7,23,��,�k��B�s,4001,����,44100,���@��,020,1924,405,,
2015,7,23,��,�k��B�s,4001,������,44700,,,434,717,51.5,105.9
2015,7,23,��,�k��B�s,4001,������,44700,���@��,020,160,759,,
2015,7,23,��,�k��B�s,4001,������,44700,�R�@��,019,143,722,,
2015,7,23,��,�k��B�s,4001,������,44700,���@��,040,75,665,,
2015,7,23,��,�k��B�s,4001,�����Ƃ�,44800,,,399,1596,147.8,91.9
2015,7,23,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,399,1596,,
2015,7,23,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4460,1184,98.0,102.2
2015,7,23,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2470,1111,,
2015,7,23,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1018,970,,
2015,7,23,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,523,2267,,
2015,7,23,��,�k��B�s,4001,�f���E�F�A,45202,,,1430,759,120.2,97.6
2015,7,23,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,564,781,,
2015,7,23,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,522,756,,
2015,7,23,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,192,708,,
2015,7,23,��,�k��B�s,4001,����,45206,,,1591,1306,77.9,114.7
2015,7,23,��,�k��B�s,4001,����,45206,���@��,040,1192,1387,,
2015,7,23,��,�k��B�s,4001,����,45206,��@��,044,294,1062,,
2015,7,23,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1440,1471,109.3,96.0
2015,7,23,��,�k��B�s,4001,������,46100,,,9,2520,�|,�|
2015,7,23,��,�k��B�s,4001,������,46100,�{�@��,045,9,2520,,
2015,7,23,��,�k��B�s,4001,�������v,47000,,,5647,402,65.9,92.0
2015,7,23,��,�k��B�s,4001,�������v,47000,���@��,042,2577,280,,
2015,7,23,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1432,427,,
2015,7,23,��,�k��B�s,4001,�������v,47000,�R�@�`,006,1010,394,,
2015,7,23,��,�k��B�s,4001,����������,47200,,,4382,389,88.7,97.0
2015,7,23,��,�k��B�s,4001,����������,47200,���@��,042,2577,280,,
2015,7,23,��,�k��B�s,4001,����������,47200,�F�@�{,043,1432,427,,
2015,7,23,��,�k��B�s,4001,�A���f�X,47213,,,655,382,�|,�|
2015,7,23,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,655,382,,
2015,7,23,��,�k��B�s,4001,���̑�������,47299,,,610,512,16.8,105.1
2015,7,23,��,�k��B�s,4001,������,48100,,,35985,150,123.6,97.4
2015,7,23,��,�k��B�s,4001,������,48100,���@��,020,19091,149,,
2015,7,23,��,�k��B�s,4001,������,48100,���@��,040,15414,155,,
2015,7,23,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,689,1734,72.3,121.8
2015,7,23,��,�k��B�s,4001,�A���ʎ��v,50000,,,26553,322,79.8,121.1
2015,7,23,��,�k��B�s,4001,�o�i�i,50100,,,11714,215,80.8,99.5
2015,7,23,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1140,219,44.4,110.6
2015,7,23,��,�k��B�s,4001,������,50400,,,2020,418,93.4,102.2
2015,7,23,��,�k��B�s,4001,�O���v�t���c,50500,,,1950,202,27.2,116.1
2015,7,23,��,�k��B�s,4001,�I�����W,50600,,,1785,290,81.6,105.5
2015,7,23,��,�k��B�s,4001,�A�������Ƃ�,50700,,,16,1445,39.0,102.6
2015,7,23,��,�k��B�s,4001,�A���L�E�C,50800,,,6889,489,220.8,93.7
2015,7,23,��,�k��B�s,4001,�A��������,50850,,,20,162,16.7,76.4
2015,7,23,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1019,632,73.0,114.9
