�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,24,��,�����s,4002,�ʎ�����,40000,,,231823,337,124.0,92.8
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,,,87422,441,92.7,96.7
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,31574,272,,
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23890,391,,
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,14552,551,,
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8003,366,,
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,4159,1085,,
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,1456,1592,,
2016,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,930,308,,
2016,5,24,��,�����s,4002,�݂���,40100,,,2368,1354,79.9,100.7
2016,5,24,��,�����s,4002,�݂���,40100,���@��,041,2333,1352,,
2016,5,24,��,�����s,4002,�ÂȂ݂���,41253,,,5220,176,82.9,170.9
2016,5,24,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,5220,176,,
2016,5,24,��,�����s,4002,���̑��G����,41999,,,465,506,369.0,46.5
2016,5,24,��,�����s,4002,��񂲌v,42000,,,24820,388,119.9,95.1
2016,5,24,��,�����s,4002,��񂲌v,42000,�@�X,002,23890,391,,
2016,5,24,��,�����s,4002,�W���i�S���h,42505,,,7270,436,143.7,105.1
2016,5,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7270,436,,
2016,5,24,��,�����s,4002,����,42515,,,6390,244,191.3,78.2
2016,5,24,��,�����s,4002,����,42515,�@�X,002,6290,245,,
2016,5,24,��,�����s,4002,�ӂ�,42804,,,10560,442,113.2,105.5
2016,5,24,��,�����s,4002,�ӂ�,42804,�@�X,002,9810,452,,
2016,5,24,��,�����s,4002,���̑����,42999,,,600,390,20.2,83.2
2016,5,24,��,�����s,4002,�т�,43900,,,259,1292,244.3,82.7
2016,5,24,��,�����s,4002,�т�,43900,���@��,040,118,1526,,
2016,5,24,��,�����s,4002,�т�,43900,���@��,041,100,928,,
2016,5,24,��,�����s,4002,����,44100,,,872,1582,82.0,104.0
2016,5,24,��,�����s,4002,����,44100,���@��,040,749,1642,,
2016,5,24,��,�����s,4002,������,44700,,,440,970,147.7,94.3
2016,5,24,��,�����s,4002,������,44700,���@��,041,222,959,,
2016,5,24,��,�����s,4002,������,44700,���@��,040,210,993,,
2016,5,24,��,�����s,4002,�����Ƃ�,44800,,,39,4807,162.5,83.9
2016,5,24,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,38,4593,,
2016,5,24,��,�����s,4002,����,44950,,,4235,407,75.6,103.3
2016,5,24,��,�����s,4002,����,44950,���@��,040,2987,413,,
2016,5,24,��,�����s,4002,����,44950,���@��,041,940,431,,
2016,5,24,��,�����s,4002,�Ԃǂ��v,45000,,,2425,1811,98.7,80.8
2016,5,24,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,1456,1592,,
2016,5,24,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,953,2125,,
2016,5,24,��,�����s,4002,�f���E�F�A,45202,,,1890,1631,112.8,97.3
2016,5,24,��,�����s,4002,�f���E�F�A,45202,���@��,032,1456,1592,,
2016,5,24,��,�����s,4002,�f���E�F�A,45202,���@��,040,434,1762,,
2016,5,24,��,�����s,4002,����,45206,,,434,2380,75.5,96.7
2016,5,24,��,�����s,4002,����,45206,���@��,040,434,2380,,
2016,5,24,��,�����s,4002,���̑��Ԃǂ�,45299,,,101,2746,48.8,44.5
2016,5,24,��,�����s,4002,������,46100,,,5483,646,80.4,90.3
2016,5,24,��,�����s,4002,������,46100,���@��,040,4033,517,,
2016,5,24,��,�����s,4002,������,46100,���@��,042,694,1076,,
2016,5,24,��,�����s,4002,�������v,47000,,,14980,375,91.9,96.9
2016,5,24,��,�����s,4002,�������v,47000,�F�@�{,043,11459,349,,
2016,5,24,��,�����s,4002,�������v,47000,���@��,042,1815,354,,
2016,5,24,��,�����s,4002,����������,47200,,,1099,668,66.9,102.6
2016,5,24,��,�����s,4002,����������,47200,�Á@��,022,592,869,,
2016,5,24,��,�����s,4002,����������,47200,�F�@�{,043,438,441,,
2016,5,24,��,�����s,4002,�A���f�X,47213,,,1180,270,38.0,110.7
2016,5,24,��,�����s,4002,�A���f�X,47213,�F�@�{,043,865,241,,
2016,5,24,��,�����s,4002,�A���f�X,47213,�{�@��,045,210,222,,
2016,5,24,��,�����s,4002,���̑�������,47299,,,12701,360,109.9,92.8
2016,5,24,��,�����s,4002,������,48100,,,24908,229,80.8,101.8
2016,5,24,��,�����s,4002,������,48100,�F�@�{,043,19424,217,,
2016,5,24,��,�����s,4002,������,48100,���@��,042,5454,271,,
2016,5,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,908,1421,116.4,64.2
2016,5,24,��,�����s,4002,�A���ʎ��v,50000,,,144400,274,155.8,101.9
2016,5,24,��,�����s,4002,�o�i�i,50100,,,70550,179,173.4,97.8
2016,5,24,��,�����s,4002,�p�C�i�b�v��,50300,,,28863,244,342.4,111.9
2016,5,24,��,�����s,4002,������,50400,,,7702,336,117.7,94.4
2016,5,24,��,�����s,4002,�O���v�t���c,50500,,,1520,279,114.5,104.5
2016,5,24,��,�����s,4002,�I�����W,50600,,,9904,276,54.2,100.0
2016,5,24,��,�����s,4002,�A�������Ƃ�,50700,,,898,1644,126.7,96.9
2016,5,24,��,�����s,4002,�A���L�E�C,50800,,,15142,548,399.1,108.5
2016,5,24,��,�����s,4002,�A��������,50850,,,1245,130,72.2,89.7
2016,5,24,��,�����s,4002,���̗A���ʎ�,50900,,,8577,503,76.7,123.6
