�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�����s,4002,�ʎ�����,40000,,,227482,257,112.3,83.2
2013,4,23,��,�����s,4002,�ʎ�����,40000,�@�X,002,28430,252,,
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,,,101810,327,78.7,88.6
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,28430,252,,
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,24609,483,,
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15424,287,,
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13280,266,,
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,9008,102,,
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,3740,114,,
2013,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3464,761,,
2013,4,23,��,�����s,4002,�݂���,40100,,,8,1995,�|,�|
2013,4,23,��,�����s,4002,�݂���,40100,��@��,044,8,1995,,
2013,4,23,��,�����s,4002,�ÂȂ݂���,41253,,,17252,141,136.7,123.7
2013,4,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,9692,139,,
2013,4,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,6790,148,,
2013,4,23,��,�����s,4002,���悩��,41301,,,200,9,�|,�|
2013,4,23,��,�����s,4002,���悩��,41301,�F�@�{,043,200,9,,
2013,4,23,��,�����s,4002,�͂�����,41321,,,8290,83,921.1,73.5
2013,4,23,��,�����s,4002,�͂�����,41321,�L�@��,034,7090,85,,
2013,4,23,��,�����s,4002,���̑��G����,41999,,,12106,171,90.8,78.4
2013,4,23,��,�����s,4002,��񂲌v,42000,,,29830,247,63.1,106.0
2013,4,23,��,�����s,4002,��񂲌v,42000,�@�X,002,28430,252,,
2013,4,23,��,�����s,4002,�W���i�S���h,42505,,,5060,296,108.6,101.0
2013,4,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5060,296,,
2013,4,23,��,�����s,4002,����,42515,,,4390,203,96.9,98.5
2013,4,23,��,�����s,4002,����,42515,�@�X,002,4390,203,,
2013,4,23,��,�����s,4002,�ӂ�,42804,,,20050,246,56.2,113.4
2013,4,23,��,�����s,4002,�ӂ�,42804,�@�X,002,18650,253,,
2013,4,23,��,�����s,4002,���̑����,42999,,,330,156,13.5,38.5
2013,4,23,��,�����s,4002,�т�,43900,,,425,1758,77.1,101.3
2013,4,23,��,�����s,4002,�т�,43900,���@��,042,244,1907,,
2013,4,23,��,�����s,4002,�т�,43900,���@��,040,176,1564,,
2013,4,23,��,�����s,4002,�����Ƃ�,44800,,,23,6160,109.5,133.2
2013,4,23,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,23,6160,,
2013,4,23,��,�����s,4002,�Ԃǂ��v,45000,,,94,2741,47.2,75.2
2013,4,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,94,2741,,
2013,4,23,��,�����s,4002,�f���E�F�A,45202,,,94,2741,47.2,75.2
2013,4,23,��,�����s,4002,�f���E�F�A,45202,���@��,040,94,2741,,
2013,4,23,��,�����s,4002,����,45700,,,3,2800,�|,�|
2013,4,23,��,�����s,4002,����,45700,�F�@�{,043,3,2800,,
2013,4,23,��,�����s,4002,������,46100,,,17017,780,48.7,111.9
2013,4,23,��,�����s,4002,������,46100,���@��,040,12495,756,,
2013,4,23,��,�����s,4002,������,46100,���@��,042,2130,798,,
2013,4,23,��,�����s,4002,�������v,47000,,,6821,598,173.1,92.9
2013,4,23,��,�����s,4002,�������v,47000,�F�@�{,043,3952,545,,
2013,4,23,��,�����s,4002,�������v,47000,���@��,042,1090,431,,
2013,4,23,��,�����s,4002,�������v,47000,������,046,775,570,,
2013,4,23,��,�����s,4002,����������,47200,,,1717,965,130.5,106.7
2013,4,23,��,�����s,4002,����������,47200,�F�@�{,043,913,857,,
2013,4,23,��,�����s,4002,����������,47200,�Á@��,022,747,1142,,
2013,4,23,��,�����s,4002,�A���f�X,47213,,,750,524,180.7,78.4
2013,4,23,��,�����s,4002,�A���f�X,47213,�F�@�{,043,750,524,,
2013,4,23,��,�����s,4002,���̑�������,47299,,,4354,466,197.1,96.1
2013,4,23,��,�����s,4002,������,48100,,,8997,202,69.0,102.0
2013,4,23,��,�����s,4002,������,48100,�F�@�{,043,8997,202,,
2013,4,23,��,�����s,4002,�L�E�C�t���c,49300,,,264,357,17.5,148.8
2013,4,23,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,264,357,,
2013,4,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,481,634,91.4,53.0
2013,4,23,��,�����s,4002,�A���ʎ��v,50000,,,125670,200,171.5,98.0
2013,4,23,��,�����s,4002,�o�i�i,50100,,,71054,164,163.5,102.5
2013,4,23,��,�����s,4002,�p�C�i�b�v��,50300,,,9759,166,134.3,95.4
2013,4,23,��,�����s,4002,������,50400,,,6006,244,281.2,89.7
2013,4,23,��,�����s,4002,�O���v�t���c,50500,,,5344,161,201.2,98.2
2013,4,23,��,�����s,4002,�I�����W,50600,,,8668,152,117.7,81.7
2013,4,23,��,�����s,4002,�A���L�E�C,50800,,,4158,517,83.6,98.5
2013,4,23,��,�����s,4002,�A��������,50850,,,1425,115,83.3,109.5
2013,4,23,��,�����s,4002,���̗A���ʎ�,50900,,,19258,308,519.8,72.3
