�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�L���s,3401,�ʎ�����,40000,,,81841,318,66.0,94.6
2013,1,29,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,14681,246,,
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,,,56593,379,61.8,97.9
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,14681,246,,
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11100,266,,
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,10720,217,,
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5849,969,,
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,4600,180,,
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3543,592,,
2013,1,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2298,742,,
2013,1,29,��,�L���s,3401,�݂���,40100,,,11222,237,57.8,112.3
2013,1,29,��,�L���s,3401,�݂���,40100,�a�̎R,030,6020,227,,
2013,1,29,��,�L���s,3401,�݂���,40100,�L�@��,034,4242,282,,
2013,1,29,��,�L���s,3401,�l�[�u��,41201,,,2480,114,85.3,64.8
2013,1,29,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2480,114,,
2013,1,29,��,�L���s,3401,���悩��,41301,,,120,57,2.1,29.1
2013,1,29,��,�L���s,3401,���悩��,41301,���@�Q,038,120,57,,
2013,1,29,��,�L���s,3401,�͂�����,41321,,,4500,195,97.7,69.9
2013,1,29,��,�L���s,3401,�͂�����,41321,�a�̎R,030,4500,195,,
2013,1,29,��,�L���s,3401,���̑��G����,41999,,,10953,311,100.1,69.4
2013,1,29,��,�L���s,3401,��񂲌v,42000,,,15700,241,48.9,93.1
2013,1,29,��,�L���s,3401,��񂲌v,42000,�@�X,002,11100,266,,
2013,1,29,��,�L���s,3401,��񂲌v,42000,��@��,003,4600,180,,
2013,1,29,��,�L���s,3401,�W���i�S���h,42505,,,690,303,30.4,99.7
2013,1,29,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,690,303,,
2013,1,29,��,�L���s,3401,����,42515,,,2310,222,86.8,116.8
2013,1,29,��,�L���s,3401,����,42515,�@�X,002,1750,250,,
2013,1,29,��,�L���s,3401,����,42515,��@��,003,560,133,,
2013,1,29,��,�L���s,3401,�ӂ�,42804,,,12340,242,46.3,92.7
2013,1,29,��,�L���s,3401,�ӂ�,42804,�@�X,002,8660,266,,
2013,1,29,��,�L���s,3401,�ӂ�,42804,��@��,003,3680,187,,
2013,1,29,��,�L���s,3401,���̑����,42999,,,360,186,75.0,57.4
2013,1,29,��,�L���s,3401,�����v,43500,,,480,368,26.7,116.5
2013,1,29,��,�L���s,3401,�����v,43500,���@��,040,480,368,,
2013,1,29,��,�L���s,3401,�Â���,43700,,,480,368,26.7,116.5
2013,1,29,��,�L���s,3401,�Â���,43700,���@��,040,480,368,,
2013,1,29,��,�L���s,3401,������,46100,,,7300,1140,58.6,103.7
2013,1,29,��,�L���s,3401,������,46100,���@��,041,4507,1137,,
2013,1,29,��,�L���s,3401,������,46100,�F�@�{,043,1142,1025,,
2013,1,29,��,�L���s,3401,������,46100,�{�@��,045,746,1115,,
2013,1,29,��,�L���s,3401,�������v,47000,,,960,894,142.4,113.2
2013,1,29,��,�L���s,3401,�������v,47000,�F�@�{,043,635,621,,
2013,1,29,��,�L���s,3401,�������v,47000,�Á@��,022,260,1488,,
2013,1,29,��,�L���s,3401,����������,47200,,,860,920,287.6,79.5
2013,1,29,��,�L���s,3401,����������,47200,�F�@�{,043,535,611,,
2013,1,29,��,�L���s,3401,����������,47200,�Á@��,022,260,1488,,
2013,1,29,��,�L���s,3401,�A���f�X,47213,,,100,672,26.7,134.9
2013,1,29,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,100,672,,
2013,1,29,��,�L���s,3401,������,48100,,,43,283,26.7,57.8
2013,1,29,��,�L���s,3401,������,48100,���@�m,039,43,283,,
2013,1,29,��,�L���s,3401,�L�E�C�t���c,49300,,,2800,383,331.0,100.5
2013,1,29,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2327,397,,
2013,1,29,��,�L���s,3401,���̍��Y�ʎ�,49500,,,38,694,�|,�|
2013,1,29,��,�L���s,3401,�A���ʎ��v,50000,,,25248,179,78.0,92.7
2013,1,29,��,�L���s,3401,�o�i�i,50100,,,18376,170,75.7,89.5
2013,1,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,2640,157,100.0,112.9
2013,1,29,��,�L���s,3401,������,50400,,,1542,141,203.2,68.4
2013,1,29,��,�L���s,3401,�O���v�t���c,50500,,,755,161,46.5,108.8
2013,1,29,��,�L���s,3401,�I�����W,50600,,,911,201,52.5,97.6
2013,1,29,��,�L���s,3401,�A�������Ƃ�,50700,,,10,2310,�|,�|
2013,1,29,��,�L���s,3401,�A��������,50850,,,324,152,83.5,156.7
2013,1,29,��,�L���s,3401,���̗A���ʎ�,50900,,,690,577,75.0,109.9
