�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,,,498414,199,108.4,92.6
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,���@��,020,160775,99,,
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,57297,232,,
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,46241,91,,
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,38647,310,,
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,37791,298,,
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,35236,132,,
2016,7,28,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,30146,284,,
2016,7,28,��,�k��B�s,4001,��������,30100,,,30448,100,166.5,92.6
2016,7,28,��,�k��B�s,4001,��������,30100,�k�C��,001,27610,94,,
2016,7,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,8650,219,53.0,97.8
2016,7,28,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,6990,253,,
2016,7,28,��,�k��B�s,4001,���ڂ�,30400,,,4034,280,144.2,92.7
2016,7,28,��,�k��B�s,4001,���ڂ�,30400,������,046,2145,271,,
2016,7,28,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1127,355,,
2016,7,28,��,�k��B�s,4001,��񂱂�,30600,,,1794,630,165.5,96.2
2016,7,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1754,638,,
2016,7,28,��,�k��B�s,4001,�͂�����,31100,,,60560,50,130.0,108.7
2016,7,28,��,�k��B�s,4001,�͂�����,31100,���@��,020,60060,50,,
2016,7,28,��,�k��B�s,4001,�݂���,31300,,,1663,433,117.7,84.2
2016,7,28,��,�k��B�s,4001,�݂���,31300,���@��,040,1423,375,,
2016,7,28,��,�k��B�s,4001,���܂�,31500,,,4459,184,130.5,77.0
2016,7,28,��,�k��B�s,4001,���܂�,31500,���@��,040,4459,184,,
2016,7,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1381,369,90.4,90.2
2016,7,28,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,436,295,,
2016,7,28,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,322,541,,
2016,7,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,213,279,,
2016,7,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,162,320,,
2016,7,28,��,�k��B�s,4001,�L���x�c,31700,,,73500,80,123.7,92.0
2016,7,28,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,45450,84,,
2016,7,28,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,18180,62,,
2016,7,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,2412,608,186.4,83.5
2016,7,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,772,488,,
2016,7,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,655,612,,
2016,7,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,418,639,,
2016,7,28,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,228,691,,
2016,7,28,��,�k��B�s,4001,�˂�,31900,,,7614,563,78.3,130.9
2016,7,28,��,�k��B�s,4001,�˂�,31900,��@��,044,5261,395,,
2016,7,28,��,�k��B�s,4001,�˂�,31900,���@��,040,1054,899,,
2016,7,28,��,�k��B�s,4001,����,32400,,,8,594,�|,�|
2016,7,28,��,�k��B�s,4001,����,32400,���@�m,023,8,594,,
2016,7,28,��,�k��B�s,4001,�݂�,32500,,,317,882,56.4,117.9
2016,7,28,��,�k��B�s,4001,�݂�,32500,��@��,044,264,896,,
2016,7,28,��,�k��B�s,4001,����񂬂�,32600,,,120,434,160.0,97.3
2016,7,28,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,120,434,,
2016,7,28,��,�k��B�s,4001,�ɂ�,32800,,,1705,543,128.2,97.3
2016,7,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,785,563,,
2016,7,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,710,528,,
2016,7,28,��,�k��B�s,4001,�Z�����[,32900,,,3740,242,97.4,99.2
2016,7,28,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3740,242,,
2016,7,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1182,866,75.2,99.4
2016,7,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,615,912,,
2016,7,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,560,817,,
2016,7,28,��,�k��B�s,4001,�J���t�����[,33200,,,315,283,100.0,96.3
2016,7,28,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,300,277,,
2016,7,28,��,�k��B�s,4001,�u���b�R���[,33300,,,2100,369,27.3,103.7
2016,7,28,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1820,373,,
2016,7,28,��,�k��B�s,4001,�@�@�����A��,33301,,,280,339,20.4,105.3
2016,7,28,��,�k��B�s,4001,���^�X,33400,,,88788,118,126.5,90.8
2016,7,28,��,�k��B�s,4001,���^�X,33400,���@��,020,87603,119,,
2016,7,28,��,�k��B�s,4001,�p�Z��,33600,,,115,1150,55.3,113.0
2016,7,28,��,�k��B�s,4001,�p�Z��,33600,���@��,020,74,1080,,
2016,7,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,28,1311,,
2016,7,28,��,�k��B�s,4001,���イ��,34100,,,20073,264,144.1,83.0
2016,7,28,��,�k��B�s,4001,���イ��,34100,���@��,040,6653,246,,
2016,7,28,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,6285,261,,
2016,7,28,��,�k��B�s,4001,���イ��,34100,��@��,044,4825,274,,
2016,7,28,��,�k��B�s,4001,���ڂ���,34200,,,6959,168,78.0,90.3
2016,7,28,��,�k��B�s,4001,���ڂ���,34200,��@��,044,3710,136,,
2016,7,28,��,�k��B�s,4001,���ڂ���,34200,�΁@��,017,1060,209,,
2016,7,28,��,�k��B�s,4001,���ڂ���,34200,���@��,041,780,144,,
2016,7,28,��,�k��B�s,4001,���ڂ���,34200,���@��,042,740,168,,
2016,7,28,��,�k��B�s,4001,�Ȃ�,34300,,,20676,338,148.4,87.3
2016,7,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,9976,342,,
2016,7,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3429,279,,
2016,7,28,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2680,356,,
2016,7,28,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1912,422,,
2016,7,28,��,�k��B�s,4001,�g�}�g,34400,,,23253,290,145.8,91.8
2016,7,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,15129,273,,
2016,7,28,��,�k��B�s,4001,�g�}�g,34400,��@��,044,5872,283,,
2016,7,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3518,570,76.1,96.8
2016,7,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1642,520,,
2016,7,28,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,717,527,,
2016,7,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,453,648,,
2016,7,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,369,619,,
2016,7,28,��,�k��B�s,4001,�s�[�}��,34500,,,5718,286,64.1,88.5
2016,7,28,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2665,227,,
2016,7,28,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2644,296,,
2016,7,28,��,�k��B�s,4001,�����Ƃ�,34600,,,475,926,89.3,92.8
2016,7,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,459,949,,
2016,7,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5787,280,158.5,98.2
2016,7,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,2802,213,,
2016,7,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@�t,012,1750,323,,
2016,7,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,720,367,,
2016,7,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,291,1104,146.2,90.6
2016,7,28,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,112,1269,,
2016,7,28,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,90,1351,,
2016,7,28,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,89,647,,
2016,7,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,51,1789,100.0,106.2
2016,7,28,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,51,1789,,
2016,7,28,��,�k��B�s,4001,�����܂�,35500,,,1872,401,125.9,96.4
2016,7,28,��,�k��B�s,4001,�����܂�,35500,���@��,040,1845,398,,
2016,7,28,��,�k��B�s,4001,���񂵂�,36100,,,3665,221,109.9,85.0
2016,7,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2173,232,,
2016,7,28,��,�k��B�s,4001,���񂵂�,36100,������,046,1282,211,,
2016,7,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,23170,199,101.2,99.5
2016,7,28,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,14780,222,,
2016,7,28,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4090,134,,
2016,7,28,��,�k��B�s,4001,���Ƃ���,36300,,,686,469,184.9,97.7
2016,7,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,439,519,,
2016,7,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,90,351,,
2016,7,28,��,�k��B�s,4001,���Ƃ���,36300,������,046,67,673,,
2016,7,28,��,�k��B�s,4001,��܂̂���,36500,,,9676,441,110.7,113.1
2016,7,28,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7230,439,,
2016,7,28,��,�k��B�s,4001,��܂̂���,36500,���@��,040,2030,400,,
2016,7,28,��,�k��B�s,4001,���܂˂�,36610,,,43235,173,74.6,114.6
2016,7,28,��,�k��B�s,4001,���܂˂�,36610,���@��,041,18150,125,,
2016,7,28,��,�k��B�s,4001,���܂˂�,36610,���@��,028,8480,250,,
2016,7,28,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,4030,266,,
2016,7,28,��,�k��B�s,4001,���܂˂�,36610,��@��,008,3860,270,,
2016,7,28,��,�k��B�s,4001,���܂˂�,36610,���@��,042,1990,166,,
2016,7,28,��,�k��B�s,4001,�@�@�����A��,36620,,,6395,92,85.5,105.7
2016,7,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,660,631,138.1,111.3
2016,7,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,2286,,
2016,7,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,50,389,,
2016,7,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,35,1489,,
2016,7,28,��,�k��B�s,4001,�@�@�����A��,36701,,,485,287,141.0,77.2
2016,7,28,��,�k��B�s,4001,���傤��,37200,,,3888,652,96.3,97.6
2016,7,28,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1596,769,,
2016,7,28,��,�k��B�s,4001,���傤��,37200,���@��,042,1350,582,,
2016,7,28,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,340,626,,
2016,7,28,��,�k��B�s,4001,�@�@�����A��,37201,,,348,314,271.9,87.7
2016,7,28,��,�k��B�s,4001,����������,38100,,,1932,558,146.6,80.4
2016,7,28,��,�k��B�s,4001,����������,38100,���@��,042,704,594,,
2016,7,28,��,�k��B�s,4001,����������,38100,���@��,040,429,672,,
2016,7,28,��,�k��B�s,4001,����������,38100,��@��,044,343,447,,
2016,7,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,273,412,,
2016,7,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,512,367,90.6,95.8
2016,7,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,453,353,,
2016,7,28,��,�k��B�s,4001,���̂�����,38400,,,8135,152,76.6,99.3
2016,7,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3712,160,,
2016,7,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,2452,149,,
2016,7,28,��,�k��B�s,4001,���̂�����,38400,��@��,044,1915,143,,
2016,7,28,��,�k��B�s,4001,���߂�,38500,,,2405,344,45.5,102.1
2016,7,28,��,�k��B�s,4001,���߂�,38500,���@��,040,2327,344,,
2016,7,28,��,�k��B�s,4001,���̑��̖��,39000,,,16874,572,69.3,123.0
2016,7,28,��,�k��B�s,4001,�A����،v,39100,,,10581,179,71.2,88.2
2016,7,28,��,�k��B�s,4001,���̗A�����,39200,,,3073,314,55.5,99.4
