�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���s,0401,�ʎ�����,40000,,,197267,339,105.8,100.6
2014,6,16,��,���s,0401,�ʎ�����,40000,��@�t,012,57056,246,,
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,,,146468,360,141.1,89.1
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,57056,246,,
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,��@��,008,41239,329,,
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,13923,273,,
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8251,394,,
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,7400,219,,
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,��@��,027,3035,1010,,
2014,6,16,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,2988,1769,,
2014,6,16,��,���s,0401,�݂���,40100,,,865,1203,31.5,118.1
2014,6,16,��,���s,0401,�݂���,40100,���@�m,023,865,1203,,
2014,6,16,��,���s,0401,���̑��G����,41999,,,2243,602,5751.3,32.0
2014,6,16,��,���s,0401,��񂲌v,42000,,,2780,387,�|,�|
2014,6,16,��,���s,0401,��񂲌v,42000,�@�X,002,2780,387,,
2014,6,16,��,���s,0401,�ӂ�,42804,,,2780,387,�|,�|
2014,6,16,��,���s,0401,�ӂ�,42804,�@�X,002,2780,387,,
2014,6,16,��,���s,0401,�т�,43900,,,185,1313,172.9,146.1
2014,6,16,��,���s,0401,�т�,43900,�a�̎R,030,151,1442,,
2014,6,16,��,���s,0401,����,44100,,,269,1680,4483.3,54.9
2014,6,16,��,���s,0401,����,44100,���@��,040,180,1218,,
2014,6,16,��,���s,0401,����,44100,�R�@��,019,57,2469,,
2014,6,16,��,���s,0401,������,44700,,,2636,563,89.4,98.3
2014,6,16,��,���s,0401,������,44700,�a�̎R,030,2000,576,,
2014,6,16,��,���s,0401,������,44700,�R�@��,019,386,454,,
2014,6,16,��,���s,0401,�����Ƃ�,44800,,,3001,1771,147.9,92.0
2014,6,16,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,2988,1769,,
2014,6,16,��,���s,0401,����,44950,,,8608,277,105.3,100.7
2014,6,16,��,���s,0401,����,44950,�a�̎R,030,6100,308,,
2014,6,16,��,���s,0401,����,44950,�Q�@�n,010,2000,226,,
2014,6,16,��,���s,0401,�Ԃǂ��v,45000,,,3613,1165,106.4,101.0
2014,6,16,��,���s,0401,�Ԃǂ��v,45000,��@��,027,3035,1010,,
2014,6,16,��,���s,0401,�f���E�F�A,45202,,,3035,1010,104.4,100.4
2014,6,16,��,���s,0401,�f���E�F�A,45202,��@��,027,3035,1010,,
2014,6,16,��,���s,0401,����,45206,,,532,1902,117.2,98.1
2014,6,16,��,���s,0401,����,45206,�ȁ@��,009,489,1879,,
2014,6,16,��,���s,0401,���̑��Ԃǂ�,45299,,,46,2853,131.4,85.6
2014,6,16,��,���s,0401,������,46100,,,1699,833,233.4,89.6
2014,6,16,��,���s,0401,������,46100,�{�@��,004,1645,810,,
2014,6,16,��,���s,0401,�������v,47000,,,38676,387,85.2,100.5
2014,6,16,��,���s,0401,�������v,47000,��@��,008,31673,360,,
2014,6,16,��,���s,0401,����������,47200,,,1271,628,85.5,101.0
2014,6,16,��,���s,0401,����������,47200,���@�m,039,1271,628,,
2014,6,16,��,���s,0401,�A���f�X,47213,,,10883,426,128.0,101.7
2014,6,16,��,���s,0401,�A���f�X,47213,��@��,008,10883,426,,
2014,6,16,��,���s,0401,���̑�������,47299,,,26522,360,74.9,98.4
2014,6,16,��,���s,0401,������,48100,,,81108,223,214.5,99.6
2014,6,16,��,���s,0401,������,48100,��@�t,012,52606,226,,
2014,6,16,��,���s,0401,������,48100,�F�@�{,043,11504,208,,
2014,6,16,��,���s,0401,������,48100,��@��,008,9566,228,,
2014,6,16,��,���s,0401,�L�E�C�t���c,49300,,,460,647,697.0,166.8
2014,6,16,��,���s,0401,�L�E�C�t���c,49300,���@��,007,418,669,,
2014,6,16,��,���s,0401,���̍��Y�ʎ�,49500,,,324,1263,88.3,95.2
2014,6,16,��,���s,0401,�A���ʎ��v,50000,,,50799,279,61.4,110.7
2014,6,16,��,���s,0401,�o�i�i,50100,,,24320,184,48.8,109.5
2014,6,16,��,���s,0401,�p�C�i�b�v��,50300,,,6260,245,111.7,112.4
2014,6,16,��,���s,0401,������,50400,,,2110,357,95.0,106.6
2014,6,16,��,���s,0401,�O���v�t���c,50500,,,4896,170,72.7,101.8
2014,6,16,��,���s,0401,�I�����W,50600,,,3604,266,93.8,100.8
2014,6,16,��,���s,0401,�A�������Ƃ�,50700,,,853,1077,63.0,96.4
2014,6,16,��,���s,0401,�A���L�E�C,50800,,,4458,592,69.3,100.0
2014,6,16,��,���s,0401,�A��������,50850,,,350,115,35.7,62.8
2014,6,16,��,���s,0401,���̗A���ʎ�,50900,,,3949,516,69.3,100.6
