�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�����s,1301,��ؑ���,30000,,,4739102,261,77.2,94.6
2017,2,14,��,�����s,1301,��ؑ���,30000,��@�t,012,875258,206,,
2017,2,14,��,�����s,1301,��ؑ���,30000,�k�C��,001,662824,118,,
2017,2,14,��,�����s,1301,��ؑ���,30000,��@��,008,621583,227,,
2017,2,14,��,�����s,1301,��ؑ���,30000,���@�m,023,437548,235,,
2017,2,14,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,366430,104,,
2017,2,14,��,�����s,1301,��ؑ���,30000,�Á@��,022,194916,322,,
2017,2,14,��,�����s,1301,��ؑ���,30000,��@��,011,153613,333,,
2017,2,14,��,�����s,1301,��������,30100,,,457415,95,108.7,100.0
2017,2,14,��,�����s,1301,��������,30100,�_�ސ�,014,273126,90,,
2017,2,14,��,�����s,1301,��������,30100,��@�t,012,134297,97,,
2017,2,14,��,�����s,1301,����,30200,,,56389,158,107.7,101.3
2017,2,14,��,�����s,1301,����,30200,��@�t,012,51698,158,,
2017,2,14,��,�����s,1301,�ɂ񂶂�,30300,,,306388,158,94.5,103.9
2017,2,14,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,220525,161,,
2017,2,14,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,28952,137,,
2017,2,14,��,�����s,1301,���ڂ�,30400,,,36463,474,106.6,105.6
2017,2,14,��,�����s,1301,���ڂ�,30400,�@�X,002,17501,366,,
2017,2,14,��,�����s,1301,���ڂ�,30400,������,046,9328,607,,
2017,2,14,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2738,702,,
2017,2,14,��,�����s,1301,�����̂�,30500,,,3014,1096,97.0,109.3
2017,2,14,��,�����s,1301,�����̂�,30500,������,046,311,3142,,
2017,2,14,��,�����s,1301,�����̂�,30500,�F�@�{,043,6,1764,,
2017,2,14,��,�����s,1301,�����̂�,30500,�Á@��,022,4,3375,,
2017,2,14,��,�����s,1301,�����̂�,30500,���@��,040,3,2268,,
2017,2,14,��,�����s,1301,��񂱂�,30600,,,24037,663,104.3,100.2
2017,2,14,��,�����s,1301,��񂱂�,30600,��@��,008,19527,697,,
2017,2,14,��,�����s,1301,�͂�����,31100,,,476856,111,73.2,104.7
2017,2,14,��,�����s,1301,�͂�����,31100,��@��,008,311444,102,,
2017,2,14,��,�����s,1301,�͂�����,31100,���@��,028,78464,127,,
2017,2,14,��,�����s,1301,�݂���,31300,,,24426,337,65.6,102.7
2017,2,14,��,�����s,1301,�݂���,31300,��@��,008,22761,327,,
2017,2,14,��,�����s,1301,���܂�,31500,,,51209,355,90.2,98.3
2017,2,14,��,�����s,1301,���܂�,31500,��@��,008,33093,351,,
2017,2,14,��,�����s,1301,���܂�,31500,��@��,011,10415,367,,
2017,2,14,��,�����s,1301,���̑��̍ؗ�,31550,,,1755,479,64.6,97.0
2017,2,14,��,�����s,1301,���񂰂񂳂�,31560,,,14871,310,97.7,102.6
2017,2,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11075,300,,
2017,2,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1371,389,,
2017,2,14,��,�����s,1301,�L���x�c,31700,,,614546,131,93.6,95.6
2017,2,14,��,�����s,1301,�L���x�c,31700,���@�m,023,313251,133,,
2017,2,14,��,�����s,1301,�L���x�c,31700,��@�t,012,183837,128,,
2017,2,14,��,�����s,1301,�ق���񂻂�,31800,,,67729,422,78.7,95.7
2017,2,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22252,421,,
2017,2,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,19174,445,,
2017,2,14,��,�����s,1301,�ق���񂻂�,31800,��@��,011,11361,426,,
2017,2,14,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,10116,349,,
2017,2,14,��,�����s,1301,�˂�,31900,,,173921,401,76.0,99.5
2017,2,14,��,�����s,1301,�˂�,31900,��@�t,012,59164,385,,
2017,2,14,��,�����s,1301,�˂�,31900,��@��,011,43009,453,,
2017,2,14,��,�����s,1301,�˂�,31900,��@��,008,24811,286,,
2017,2,14,��,�����s,1301,�˂�,31900,�Q�@�n,010,14780,317,,
2017,2,14,��,�����s,1301,�ӂ�,32300,,,2312,529,101.4,99.1
2017,2,14,��,�����s,1301,�ӂ�,32300,���@�m,023,2088,538,,
2017,2,14,��,�����s,1301,����,32400,,,7943,551,108.6,98.7
2017,2,14,��,�����s,1301,����,32400,�ȁ@��,009,6053,537,,
2017,2,14,��,�����s,1301,����,32400,�Q�@�n,010,1302,587,,
2017,2,14,��,�����s,1301,�݂�,32500,,,6452,513,89.8,98.8
2017,2,14,��,�����s,1301,�݂�,32500,��@�t,012,3004,394,,
2017,2,14,��,�����s,1301,�݂�,32500,��@��,011,1130,530,,
2017,2,14,��,�����s,1301,�݂�,32500,�Á@��,022,1063,509,,
2017,2,14,��,�����s,1301,����񂬂�,32600,,,12098,554,93.8,103.6
2017,2,14,��,�����s,1301,����񂬂�,32600,��@�t,012,5739,533,,
2017,2,14,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2508,624,,
2017,2,14,��,�����s,1301,����񂬂�,32600,��@��,008,1550,522,,
2017,2,14,��,�����s,1301,�ɂ�,32800,,,27394,875,64.2,99.8
2017,2,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,13521,861,,
2017,2,14,��,�����s,1301,�ɂ�,32800,��@��,008,4986,803,,
2017,2,14,��,�����s,1301,�ɂ�,32800,���@�m,039,4538,992,,
2017,2,14,��,�����s,1301,�Z�����[,32900,,,34781,204,108.8,100.0
2017,2,14,��,�����s,1301,�Z�����[,32900,�Á@��,022,16326,212,,
2017,2,14,��,�����s,1301,�Z�����[,32900,���@�m,023,6310,174,,
2017,2,14,��,�����s,1301,�Z�����[,32900,���@��,040,3690,226,,
2017,2,14,��,�����s,1301,�Z�����[,32900,���@��,037,3550,208,,
2017,2,14,��,�����s,1301,�A�X�p���K�X,33100,,,12912,1039,75.2,93.8
2017,2,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,690,2421,,
2017,2,14,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,673,2349,,
2017,2,14,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,506,2049,,
2017,2,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,269,2383,,
2017,2,14,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,233,2147,,
2017,2,14,��,�����s,1301,�@�@�����A��,33101,,,10410,741,78.0,96.5
2017,2,14,��,�����s,1301,�J���t�����[,33200,,,13998,230,61.7,105.0
2017,2,14,��,�����s,1301,�J���t�����[,33200,���@��,040,3576,216,,
2017,2,14,��,�����s,1301,�J���t�����[,33200,��@��,011,2323,244,,
2017,2,14,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,2154,196,,
2017,2,14,��,�����s,1301,�J���t�����[,33200,���@��,036,1500,266,,
2017,2,14,��,�����s,1301,�J���t�����[,33200,���@�m,023,1066,240,,
2017,2,14,��,�����s,1301,�u���b�R���[,33300,,,94086,367,61.7,95.6
2017,2,14,��,�����s,1301,�u���b�R���[,33300,���@�m,023,29652,303,,
2017,2,14,��,�����s,1301,�u���b�R���[,33300,���@��,037,24804,497,,
2017,2,14,��,�����s,1301,�u���b�R���[,33300,��@��,011,16685,331,,
2017,2,14,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,6476,275,,
2017,2,14,��,�����s,1301,�@�@�����A��,33301,,,1930,279,103.8,93.9
2017,2,14,��,�����s,1301,���^�X,33400,,,256567,247,71.3,104.7
2017,2,14,��,�����s,1301,���^�X,33400,�Á@��,022,67143,256,,
2017,2,14,��,�����s,1301,���^�X,33400,���@��,037,41376,240,,
2017,2,14,��,�����s,1301,���^�X,33400,���@��,028,32035,259,,
2017,2,14,��,�����s,1301,���^�X,33400,��@��,008,25261,237,,
2017,2,14,��,�����s,1301,���^�X,33400,��@�t,012,24651,234,,
2017,2,14,��,�����s,1301,�p�Z��,33600,,,2515,955,103.7,100.7
2017,2,14,��,�����s,1301,�p�Z��,33600,��@�t,012,1232,838,,
2017,2,14,��,�����s,1301,�p�Z��,33600,��@��,008,374,818,,
2017,2,14,��,�����s,1301,�p�Z��,33600,�Á@��,022,330,1172,,
2017,2,14,��,�����s,1301,�p�Z��,33600,���@��,040,269,710,,
2017,2,14,��,�����s,1301,���イ��,34100,,,148720,325,47.5,100.6
2017,2,14,��,�����s,1301,���イ��,34100,�{�@��,045,42366,335,,
2017,2,14,��,�����s,1301,���イ��,34100,��@�t,012,33261,314,,
2017,2,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,24699,338,,
2017,2,14,��,�����s,1301,���イ��,34100,���@�m,039,24402,321,,
2017,2,14,��,�����s,1301,���ڂ���,34200,,,70142,179,64.4,86.1
2017,2,14,��,�����s,1301,���ڂ���,34200,�{�@��,045,3853,497,,
2017,2,14,��,�����s,1301,���ڂ���,34200,���@��,047,1272,416,,
2017,2,14,��,�����s,1301,���ڂ���,34200,��@�t,012,538,687,,
2017,2,14,��,�����s,1301,���ڂ���,34200,��@��,008,472,220,,
2017,2,14,��,�����s,1301,���ڂ���,34200,�Á@��,022,286,461,,
2017,2,14,��,�����s,1301,�@�@�����A��,34201,,,63340,148,74.3,102.1
2017,2,14,��,�����s,1301,�Ȃ�,34300,,,64263,478,52.4,100.0
2017,2,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,43279,471,,
2017,2,14,��,�����s,1301,�Ȃ�,34300,���@��,040,10528,495,,
2017,2,14,��,�����s,1301,�g�}�g,34400,,,209115,444,54.7,105.7
2017,2,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,67919,378,,
2017,2,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,46493,394,,
2017,2,14,��,�����s,1301,�g�}�g,34400,���@�m,023,35589,477,,
2017,2,14,��,�����s,1301,�g�}�g,34400,��@�t,012,14135,408,,
2017,2,14,��,�����s,1301,�g�}�g,34400,��@��,008,11435,484,,
2017,2,14,��,�����s,1301,�~�j�g�}�g,34450,,,60260,716,66.4,94.8
2017,2,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23751,662,,
2017,2,14,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,10071,668,,
2017,2,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8861,880,,
2017,2,14,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4389,804,,
2017,2,14,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,3844,575,,
2017,2,14,��,�����s,1301,�s�[�}��,34500,,,58417,635,61.7,99.4
2017,2,14,��,�����s,1301,�s�[�}��,34500,�{�@��,045,22058,657,,
2017,2,14,��,�����s,1301,�s�[�}��,34500,��@��,008,11285,632,,
2017,2,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,10996,624,,
2017,2,14,��,�����s,1301,�s�[�}��,34500,������,046,7835,607,,
2017,2,14,��,�����s,1301,�����Ƃ�,34600,,,3409,1443,90.6,104.1
2017,2,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3250,1423,,
2017,2,14,��,�����s,1301,�X�C�g�R�[��,34700,,,307,415,86.5,95.2
2017,2,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,295,424,,
2017,2,14,��,�����s,1301,���₢�񂰂�,35100,,,9395,789,54.7,94.4
2017,2,14,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6106,934,,
2017,2,14,��,�����s,1301,���₢�񂰂�,35100,������,046,491,910,,
2017,2,14,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,48,1393,,
2017,2,14,��,�����s,1301,���₢�񂰂�,35100,���@��,042,28,872,,
2017,2,14,��,�����s,1301,���₢�񂰂�,35100,���@��,040,10,918,,
2017,2,14,��,�����s,1301,���₦��ǂ�,35200,,,8647,1143,58.4,102.5
2017,2,14,��,�����s,1301,���₦��ǂ�,35200,������,046,3312,1145,,
2017,2,14,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3182,1182,,
2017,2,14,��,�����s,1301,���₦��ǂ�,35200,���@��,042,623,1126,,
2017,2,14,��,�����s,1301,�@�@�����A��,35201,,,670,677,94.9,96.6
2017,2,14,��,�����s,1301,������ǂ�,35300,,,1497,819,72.5,104.6
2017,2,14,��,�����s,1301,������ǂ�,35300,������,046,1487,815,,
2017,2,14,��,�����s,1301,����܂�,35400,,,5368,807,72.0,96.3
2017,2,14,��,�����s,1301,����܂�,35400,������,046,5368,807,,
2017,2,14,��,�����s,1301,�����܂�,35500,,,102,2430,87.2,108.5
2017,2,14,��,�����s,1301,�����܂�,35500,�Á@��,022,102,2430,,
2017,2,14,��,�����s,1301,���񂵂�,36100,,,162513,217,75.7,93.5
2017,2,14,��,�����s,1301,���񂵂�,36100,��@�t,012,89522,200,,
2017,2,14,��,�����s,1301,���񂵂�,36100,��@��,008,52073,177,,
2017,2,14,��,�����s,1301,�΂ꂢ����,36200,,,226698,246,55.9,108.8
2017,2,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,146375,226,,
2017,2,14,��,�����s,1301,�΂ꂢ����,36200,������,046,66773,299,,
2017,2,14,��,�����s,1301,���Ƃ���,36300,,,25071,280,61.3,103.7
2017,2,14,��,�����s,1301,���Ƃ���,36300,��@��,011,12310,285,,
2017,2,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,5581,256,,
2017,2,14,��,�����s,1301,���Ƃ���,36300,�V�@��,015,1915,369,,
2017,2,14,��,�����s,1301,���Ƃ���,36300,��@��,008,1330,151,,
2017,2,14,��,�����s,1301,��܂̂���,36500,,,43860,482,131.0,96.8
2017,2,14,��,�����s,1301,��܂̂���,36500,�@�X,002,35277,470,,
2017,2,14,��,�����s,1301,���܂˂�,36610,,,595509,100,80.1,92.6
2017,2,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,511853,82,,
2017,2,14,��,�����s,1301,�@�@�����A��,36620,,,9454,107,109.4,100.0
2017,2,14,��,�����s,1301,�ɂ�ɂ�,36700,,,19363,1327,72.9,93.0
2017,2,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,13535,1697,,
2017,2,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2017,2,14,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,5,2333,,
2017,2,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,3,1566,,
2017,2,14,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,045,2,3780,,
2017,2,14,��,�����s,1301,�@�@�����A��,36701,,,5808,462,118.3,92.2
2017,2,14,��,�����s,1301,���傤��,37200,,,13390,592,122.7,97.0
2017,2,14,��,�����s,1301,���傤��,37200,���@�m,039,6187,744,,
2017,2,14,��,�����s,1301,���傤��,37200,��@�t,012,1101,725,,
2017,2,14,��,�����s,1301,���傤��,37200,�F�@�{,043,1012,851,,
2017,2,14,��,�����s,1301,���傤��,37200,���@�m,023,38,2157,,
2017,2,14,��,�����s,1301,���傤��,37200,��@��,008,35,562,,
2017,2,14,��,�����s,1301,�@�@�����A��,37201,,,4954,303,103.6,98.4
2017,2,14,��,�����s,1301,����������,38100,,,24012,1161,69.1,98.5
2017,2,14,��,�����s,1301,����������,38100,��@��,003,6007,1071,,
2017,2,14,��,�����s,1301,����������,38100,�H�@�c,005,4652,1382,,
2017,2,14,��,�����s,1301,����������,38100,�k�C��,001,2589,898,,
2017,2,14,��,�����s,1301,����������,38100,�ȁ@��,009,2284,1251,,
2017,2,14,��,�����s,1301,����������,38100,�R�@�`,006,1077,1565,,
2017,2,14,��,�����s,1301,�@�@�����A��,38101,,,1254,536,116.2,100.0
2017,2,14,��,�����s,1301,�Ȃ߂�,38300,,,9320,445,91.9,98.5
2017,2,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3386,425,,
2017,2,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2516,506,,
2017,2,14,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1201,379,,
2017,2,14,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1048,489,,
2017,2,14,��,�����s,1301,���̂�����,38400,,,61352,212,90.7,97.7
2017,2,14,��,�����s,1301,���̂�����,38400,���@��,020,43467,213,,
2017,2,14,��,�����s,1301,���̂�����,38400,�V�@��,015,14763,216,,
2017,2,14,��,�����s,1301,���߂�,38500,,,34320,436,106.3,98.9
2017,2,14,��,�����s,1301,���߂�,38500,���@��,020,26723,437,,
2017,2,14,��,�����s,1301,���߂�,38500,��@��,008,3007,354,,
2017,2,14,��,�����s,1301,���̑��̖��,39000,,,104030,1038,94.2,94.0
2017,2,14,��,�����s,1301,�A����،v,39100,,,133814,279,82.9,97.2
2017,2,14,��,�����s,1301,���̗A�����,39200,,,35997,372,88.2,88.2
