�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,,,285826,242,70.8,100.0
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,48417,168,,
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,38995,227,,
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,37231,149,,
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,29420,124,,
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26233,325,,
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,13573,185,,
2012,4,13,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,12302,459,,
2012,4,13,��,�_�ˎs,2801,��������,30100,,,24814,159,85.1,100.0
2012,4,13,��,�_�ˎs,2801,��������,30100,���@��,042,22200,155,,
2012,4,13,��,�_�ˎs,2801,����,30200,,,700,176,72.9,101.7
2012,4,13,��,�_�ˎs,2801,����,30200,���@��,036,600,179,,
2012,4,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,6910,210,40.5,109.9
2012,4,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,6210,225,,
2012,4,13,��,�_�ˎs,2801,���ڂ�,30400,,,3245,306,671.8,78.3
2012,4,13,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3010,285,,
2012,4,13,��,�_�ˎs,2801,�����̂�,30500,,,5048,366,37.0,101.7
2012,4,13,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,1810,301,,
2012,4,13,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1040,340,,
2012,4,13,��,�_�ˎs,2801,�����̂�,30500,���@��,037,900,357,,
2012,4,13,��,�_�ˎs,2801,��񂱂�,30600,,,435,680,25.8,94.4
2012,4,13,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,330,701,,
2012,4,13,��,�_�ˎs,2801,��񂱂�,30600,���@�R,033,105,613,,
2012,4,13,��,�_�ˎs,2801,�͂�����,31100,,,25195,124,72.5,103.3
2012,4,13,��,�_�ˎs,2801,�͂�����,31100,���@��,042,13650,123,,
2012,4,13,��,�_�ˎs,2801,�͂�����,31100,��@��,008,7810,127,,
2012,4,13,��,�_�ˎs,2801,���܂�,31500,,,2905,350,88.7,92.1
2012,4,13,��,�_�ˎs,2801,���܂�,31500,���@��,028,2465,355,,
2012,4,13,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1830,374,71.6,102.7
2012,4,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1572,307,62.2,99.7
2012,4,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,524,290,,
2012,4,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,518,338,,
2012,4,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,340,315,,
2012,4,13,��,�_�ˎs,2801,�L���x�c,31700,,,50171,124,67.9,94.7
2012,4,13,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,31965,119,,
2012,4,13,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12036,116,,
2012,4,13,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3110,422,63.1,107.1
2012,4,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1934,412,,
2012,4,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1040,426,,
2012,4,13,��,�_�ˎs,2801,�˂�,31900,,,7218,357,98.2,100.6
2012,4,13,��,�_�ˎs,2801,�˂�,31900,���@��,031,2900,327,,
2012,4,13,��,�_�ˎs,2801,�˂�,31900,���@��,037,1185,389,,
2012,4,13,��,�_�ˎs,2801,�˂�,31900,��@��,044,492,455,,
2012,4,13,��,�_�ˎs,2801,�ӂ�,32300,,,859,405,105.0,99.5
2012,4,13,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,476,409,,
2012,4,13,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,216,407,,
2012,4,13,��,�_�ˎs,2801,����,32400,,,78,761,84.8,115.1
2012,4,13,��,�_�ˎs,2801,����,32400,���@��,013,48,744,,
2012,4,13,��,�_�ˎs,2801,����,32400,�H�@�c,005,30,788,,
2012,4,13,��,�_�ˎs,2801,�݂�,32500,,,492,345,101.7,98.6
2012,4,13,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,418,,
2012,4,13,��,�_�ˎs,2801,�݂�,32500,���@�m,023,119,204,,
2012,4,13,��,�_�ˎs,2801,�݂�,32500,��@��,027,82,324,,
2012,4,13,��,�_�ˎs,2801,����񂬂�,32600,,,807,277,93.6,53.4
2012,4,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,792,271,,
2012,4,13,��,�_�ˎs,2801,�ɂ�,32800,,,1058,466,58.4,97.9
2012,4,13,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,930,470,,
2012,4,13,��,�_�ˎs,2801,�Z�����[,32900,,,774,369,103.9,110.8
2012,4,13,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,670,370,,
2012,4,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,846,1331,70.5,103.0
2012,4,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,360,1394,,
2012,4,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,197,1328,,
2012,4,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,145,1374,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,33101,,,78,825,70.3,105.6
2012,4,13,��,�_�ˎs,2801,�J���t�����[,33200,,,204,270,56.7,128.0
2012,4,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,204,270,,
2012,4,13,��,�_�ˎs,2801,�u���b�R���[,33300,,,8409,318,83.7,96.7
2012,4,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5502,311,,
2012,4,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1314,326,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,299,200.0,100.0
2012,4,13,��,�_�ˎs,2801,���^�X,33400,,,25377,225,75.0,92.6
2012,4,13,��,�_�ˎs,2801,���^�X,33400,���@��,028,16165,230,,
2012,4,13,��,�_�ˎs,2801,���^�X,33400,���@��,036,2594,234,,
2012,4,13,��,�_�ˎs,2801,���^�X,33400,���@��,042,2500,121,,
2012,4,13,��,�_�ˎs,2801,�p�Z��,33600,,,110,412,90.2,100.7
2012,4,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,86,411,,
2012,4,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,315,,
2012,4,13,��,�_�ˎs,2801,���イ��,34100,,,11902,222,51.0,94.9
2012,4,13,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5120,225,,
2012,4,13,��,�_�ˎs,2801,���イ��,34100,���@��,036,3870,213,,
2012,4,13,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1620,211,,
2012,4,13,��,�_�ˎs,2801,���ڂ���,34200,,,3856,209,29.7,116.1
2012,4,13,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,354,377,,
2012,4,13,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,2,1155,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,34201,,,3500,191,27.8,109.8
2012,4,13,��,�_�ˎs,2801,�Ȃ�,34300,,,6919,301,90.5,90.4
2012,4,13,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4452,243,,
2012,4,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1500,374,,
2012,4,13,��,�_�ˎs,2801,�g�}�g,34400,,,10784,465,60.8,100.2
2012,4,13,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8134,464,,
2012,4,13,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2582,447,,
2012,4,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2046,638,45.5,102.9
2012,4,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1569,613,,
2012,4,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,216,760,,
2012,4,13,��,�_�ˎs,2801,�s�[�}��,34500,,,4179,500,97.8,91.7
2012,4,13,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2402,530,,
2012,4,13,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,790,345,,
2012,4,13,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,468,517,,
2012,4,13,��,�_�ˎs,2801,�����Ƃ�,34600,,,192,1170,95.5,90.1
2012,4,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,117,1273,,
2012,4,13,��,�_�ˎs,2801,���₢�񂰂�,35100,,,350,1031,87.5,95.2
2012,4,13,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,300,975,,
2012,4,13,��,�_�ˎs,2801,���₦��ǂ�,35200,,,1008,763,90.7,95.5
2012,4,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,688,809,,
2012,4,13,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,60,1208,,
2012,4,13,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,40,908,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,35201,,,220,473,91.7,109.2
2012,4,13,��,�_�ˎs,2801,������ǂ�,35300,,,880,915,78.6,98.2
2012,4,13,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,720,913,,
2012,4,13,��,�_�ˎs,2801,����܂�,35400,,,1536,379,111.8,81.7
2012,4,13,��,�_�ˎs,2801,����܂�,35400,������,046,1536,379,,
2012,4,13,��,�_�ˎs,2801,�����܂�,35500,,,440,325,84.5,98.5
2012,4,13,��,�_�ˎs,2801,���񂵂�,36100,,,3625,208,36.3,90.8
2012,4,13,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1810,195,,
2012,4,13,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1335,229,,
2012,4,13,��,�_�ˎs,2801,�΂ꂢ����,36200,,,20590,132,64.1,104.8
2012,4,13,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15490,112,,
2012,4,13,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5100,193,,
2012,4,13,��,�_�ˎs,2801,���Ƃ���,36300,,,1400,139,129.6,98.6
2012,4,13,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1000,111,,
2012,4,13,��,�_�ˎs,2801,���Ƃ���,36300,������,046,100,541,,
2012,4,13,��,�_�ˎs,2801,��܂̂���,36500,,,490,476,10.0,144.2
2012,4,13,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,490,476,,
2012,4,13,��,�_�ˎs,2801,���܂˂�,36610,,,29645,147,126.6,96.7
2012,4,13,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13440,125,,
2012,4,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,7180,172,,
2012,4,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5000,161,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,36620,,,255,214,8.7,362.7
2012,4,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1200,857,428.6,921.5
2012,4,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,700,1307,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,36701,,,500,227,178.6,244.1
2012,4,13,��,�_�ˎs,2801,���傤��,37200,,,575,491,89.0,113.1
2012,4,13,��,�_�ˎs,2801,���傤��,37200,���@�m,039,369,605,,
2012,4,13,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,37201,,,192,263,57.8,113.4
2012,4,13,��,�_�ˎs,2801,����������,38100,,,3619,823,114.1,110.2
2012,4,13,��,�_�ˎs,2801,����������,38100,���@��,036,2969,789,,
2012,4,13,��,�_�ˎs,2801,�@�@�����A��,38101,,,100,326,66.7,100.0
2012,4,13,��,�_�ˎs,2801,�Ȃ߂�,38300,,,246,390,86.6,99.5
2012,4,13,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,429,,
2012,4,13,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,46,361,,
2012,4,13,��,�_�ˎs,2801,���̂�����,38400,,,2117,198,72.4,97.1
2012,4,13,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2117,198,,
2012,4,13,��,�_�ˎs,2801,���߂�,38500,,,1470,318,100.8,96.4
2012,4,13,��,�_�ˎs,2801,���߂�,38500,���@��,020,1461,315,,
2012,4,13,��,�_�ˎs,2801,���̑��̖��,39000,,,4591,752,85.5,105.3
2012,4,13,��,�_�ˎs,2801,�A����،v,39100,,,7141,249,37.3,127.0
2012,4,13,��,�_�ˎs,2801,���̗A�����,39200,,,2256,300,91.2,71.9
