�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,���s�s,2601,��ؑ���,30000,,,1020943,298,129.3,102.1
2011,10,6,��,���s�s,2601,��ؑ���,30000,�k�C��,001,327781,184,,
2011,10,6,��,���s�s,2601,��ؑ���,30000,���@��,020,270455,226,,
2011,10,6,��,���s�s,2601,��ؑ���,30000,��@��,008,46377,399,,
2011,10,6,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,45358,162,,
2011,10,6,��,���s�s,2601,��ؑ���,30000,���@��,028,40179,154,,
2011,10,6,��,���s�s,2601,��ؑ���,30000,���@�s,026,36981,654,,
2011,10,6,��,���s�s,2601,��ؑ���,30000,�@�X,002,31300,186,,
2011,10,6,��,���s�s,2601,��������,30100,,,159419,139,117.5,131.1
2011,10,6,��,���s�s,2601,��������,30100,�k�C��,001,73975,131,,
2011,10,6,��,���s�s,2601,��������,30100,�΁@��,017,24924,175,,
2011,10,6,��,���s�s,2601,��������,30100,�V�@��,015,21150,121,,
2011,10,6,��,���s�s,2601,����,30200,,,3430,329,99.7,105.4
2011,10,6,��,���s�s,2601,����,30200,���@��,025,1559,197,,
2011,10,6,��,���s�s,2601,����,30200,���@�s,026,1136,394,,
2011,10,6,��,���s�s,2601,����,30200,�@�X,002,625,540,,
2011,10,6,��,���s�s,2601,�ɂ񂶂�,30300,,,51844,172,116.7,108.9
2011,10,6,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,50618,174,,
2011,10,6,��,���s�s,2601,���ڂ�,30400,,,6301,174,52.1,98.9
2011,10,6,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4760,144,,
2011,10,6,��,���s�s,2601,���ڂ�,30400,�@�X,002,1165,269,,
2011,10,6,��,���s�s,2601,��񂱂�,30600,,,4027,666,146.4,102.3
2011,10,6,��,���s�s,2601,��񂱂�,30600,���@��,036,2609,758,,
2011,10,6,��,���s�s,2601,��񂱂�,30600,��@��,008,968,500,,
2011,10,6,��,���s�s,2601,�͂�����,31100,,,170785,182,134.2,130.0
2011,10,6,��,���s�s,2601,�͂�����,31100,���@��,020,158485,184,,
2011,10,6,��,���s�s,2601,���܂�,31500,,,7663,479,126.1,95.4
2011,10,6,��,���s�s,2601,���܂�,31500,���@�s,026,2150,448,,
2011,10,6,��,���s�s,2601,���܂�,31500,���@��,025,1955,508,,
2011,10,6,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1250,379,,
2011,10,6,��,���s�s,2601,���̑��̍ؗ�,31550,,,9137,540,127.3,84.9
2011,10,6,��,���s�s,2601,���񂰂񂳂�,31560,,,3570,385,210.7,83.7
2011,10,6,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1578,307,,
2011,10,6,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1548,490,,
2011,10,6,��,���s�s,2601,�L���x�c,31700,,,87080,135,128.2,109.8
2011,10,6,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,39400,126,,
2011,10,6,��,���s�s,2601,�L���x�c,31700,���@��,020,31090,147,,
2011,10,6,��,���s�s,2601,�ق���񂻂�,31800,,,7857,1020,139.6,99.8
2011,10,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3394,970,,
2011,10,6,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,1080,853,,
2011,10,6,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,568,1114,,
2011,10,6,��,���s�s,2601,�˂�,31900,,,22228,514,122.0,89.7
2011,10,6,��,���s�s,2601,�˂�,31900,�k�C��,001,9626,369,,
2011,10,6,��,���s�s,2601,�˂�,31900,���@�s,026,4544,762,,
2011,10,6,��,���s�s,2601,�˂�,31900,���@��,031,1605,501,,
2011,10,6,��,���s�s,2601,�ӂ�,32300,,,7,621,�|,�|
2011,10,6,��,���s�s,2601,�ӂ�,32300,���@��,036,7,621,,
2011,10,6,��,���s�s,2601,����,32400,,,32,436,72.7,70.3
2011,10,6,��,���s�s,2601,����,32400,��@��,008,28,461,,
2011,10,6,��,���s�s,2601,�݂�,32500,,,1086,1101,127.5,108.8
2011,10,6,��,���s�s,2601,�݂�,32500,�O�@�d,024,525,1216,,
2011,10,6,��,���s�s,2601,�݂�,32500,���@��,025,225,1290,,
2011,10,6,��,���s�s,2601,�݂�,32500,��@��,027,122,1055,,
2011,10,6,��,���s�s,2601,����񂬂�,32600,,,313,1731,88.4,94.9
2011,10,6,��,���s�s,2601,����񂬂�,32600,���@�s,026,208,1962,,
2011,10,6,��,���s�s,2601,����񂬂�,32600,���@��,025,82,1307,,
2011,10,6,��,���s�s,2601,�ɂ�,32800,,,4345,737,181.5,57.4
2011,10,6,��,���s�s,2601,�ɂ�,32800,���@�m,039,3470,750,,
2011,10,6,��,���s�s,2601,�ɂ�,32800,��@��,044,700,672,,
2011,10,6,��,���s�s,2601,�Z�����[,32900,,,1778,271,145.7,90.3
2011,10,6,��,���s�s,2601,�Z�����[,32900,���@��,020,1670,279,,
2011,10,6,��,���s�s,2601,�A�X�p���K�X,33100,,,1337,1180,240.5,101.7
2011,10,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,500,1209,,
2011,10,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,273,1238,,
2011,10,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,220,1009,,
2011,10,6,��,���s�s,2601,�@�@�����A��,33101,,,168,1237,140.0,96.9
2011,10,6,��,���s�s,2601,�J���t�����[,33200,,,408,369,107.9,100.8
2011,10,6,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,357,,
2011,10,6,��,���s�s,2601,�J���t�����[,33200,���@��,020,168,386,,
2011,10,6,��,���s�s,2601,�u���b�R���[,33300,,,5100,530,89.0,95.0
2011,10,6,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1385,630,,
2011,10,6,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,690,734,,
2011,10,6,��,���s�s,2601,�u���b�R���[,33300,���@��,031,570,783,,
2011,10,6,��,���s�s,2601,�@�@�����A��,33301,,,2445,357,93.5,100.3
2011,10,6,��,���s�s,2601,���^�X,33400,,,41769,236,124.8,106.8
2011,10,6,��,���s�s,2601,���^�X,33400,���@��,020,38986,233,,
2011,10,6,��,���s�s,2601,�p�Z��,33600,,,230,4580,143.8,97.7
2011,10,6,��,���s�s,2601,�p�Z��,33600,���@��,020,195,5023,,
2011,10,6,��,���s�s,2601,���イ��,34100,,,23575,422,130.4,96.3
2011,10,6,��,���s�s,2601,���イ��,34100,���@��,025,6125,481,,
2011,10,6,��,���s�s,2601,���イ��,34100,�k�C��,001,4947,401,,
2011,10,6,��,���s�s,2601,���イ��,34100,�Q�@�n,010,4540,399,,
2011,10,6,��,���s�s,2601,���ڂ���,34200,,,33053,153,184.3,102.0
2011,10,6,��,���s�s,2601,���ڂ���,34200,�k�C��,001,32237,149,,
2011,10,6,��,���s�s,2601,�Ȃ�,34300,,,19728,575,116.7,121.3
2011,10,6,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7242,572,,
2011,10,6,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5986,591,,
2011,10,6,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3044,804,,
2011,10,6,��,���s�s,2601,�g�}�g,34400,,,42439,656,139.0,96.5
2011,10,6,��,���s�s,2601,�g�}�g,34400,�k�C��,001,10695,688,,
2011,10,6,��,���s�s,2601,�g�}�g,34400,��@��,021,9988,634,,
2011,10,6,��,���s�s,2601,�g�}�g,34400,��@��,008,7974,463,,
2011,10,6,��,���s�s,2601,�~�j�g�}�g,34450,,,11637,1026,189.8,113.9
2011,10,6,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,6552,1028,,
2011,10,6,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3195,936,,
2011,10,6,��,���s�s,2601,�s�[�}��,34500,,,10155,557,130.0,128.0
2011,10,6,��,���s�s,2601,�s�[�}��,34500,��@��,008,3238,613,,
2011,10,6,��,���s�s,2601,�s�[�}��,34500,��@��,044,2295,501,,
2011,10,6,��,���s�s,2601,�s�[�}��,34500,���@��,028,1188,490,,
2011,10,6,��,���s�s,2601,�����Ƃ�,34600,,,5664,724,133.7,101.4
2011,10,6,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4452,631,,
2011,10,6,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1076,1140,,
2011,10,6,��,���s�s,2601,���₢�񂰂�,35100,,,1074,1424,92.1,103.6
2011,10,6,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,419,1555,,
2011,10,6,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,224,976,,
2011,10,6,��,���s�s,2601,���₢�񂰂�,35100,������,046,170,1461,,
2011,10,6,��,���s�s,2601,���₦��ǂ�,35200,,,248,2990,113.2,94.5
2011,10,6,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,68,6052,,
2011,10,6,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,20,8820,,
2011,10,6,��,���s�s,2601,�@�@�����A��,35201,,,160,960,114.3,99.8
2011,10,6,��,���s�s,2601,�����܂�,35500,,,3389,964,117.8,99.0
2011,10,6,��,���s�s,2601,�����܂�,35500,���@�s,026,2757,1053,,
2011,10,6,��,���s�s,2601,���񂵂�,36100,,,22190,284,140.5,94.4
2011,10,6,��,���s�s,2601,���񂵂�,36100,��@��,008,8640,152,,
2011,10,6,��,���s�s,2601,���񂵂�,36100,���@��,036,8250,429,,
2011,10,6,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3690,265,,
2011,10,6,��,���s�s,2601,�΂ꂢ����,36200,,,67180,114,108.4,97.4
2011,10,6,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,67180,114,,
2011,10,6,��,���s�s,2601,���Ƃ���,36300,,,12433,287,91.0,97.0
2011,10,6,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4802,242,,
2011,10,6,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2834,211,,
2011,10,6,��,���s�s,2601,���Ƃ���,36300,������,046,1153,261,,
2011,10,6,��,���s�s,2601,��܂̂���,36500,,,13468,291,104.0,105.8
2011,10,6,��,���s�s,2601,��܂̂���,36500,�@�X,002,8030,299,,
2011,10,6,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5200,263,,
2011,10,6,��,���s�s,2601,���܂˂�,36610,,,99540,121,259.6,95.3
2011,10,6,��,���s�s,2601,���܂˂�,36610,�k�C��,001,66400,122,,
2011,10,6,��,���s�s,2601,���܂˂�,36610,���@��,028,21770,137,,
2011,10,6,��,���s�s,2601,�@�@�����A��,36620,,,9210,70,530.8,118.6
2011,10,6,��,���s�s,2601,�ɂ�ɂ�,36700,,,998,223,121.0,59.0
2011,10,6,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,50,1491,,
2011,10,6,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,656,,
2011,10,6,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,2,6615,,
2011,10,6,��,���s�s,2601,�@�@�����A��,36701,,,940,139,143.1,67.1
2011,10,6,��,���s�s,2601,���傤��,37200,,,3092,572,76.0,89.4
2011,10,6,��,���s�s,2601,���傤��,37200,���@�m,039,2143,668,,
2011,10,6,��,���s�s,2601,���傤��,37200,�a�̎R,030,152,473,,
2011,10,6,��,���s�s,2601,���傤��,37200,���@�m,023,25,3780,,
2011,10,6,��,���s�s,2601,�@�@�����A��,37201,,,772,223,209.2,83.5
2011,10,6,��,���s�s,2601,����������,38100,,,9275,1113,99.4,105.1
2011,10,6,��,���s�s,2601,����������,38100,���@��,036,3473,1112,,
2011,10,6,��,���s�s,2601,����������,38100,�k�C��,001,1535,1109,,
2011,10,6,��,���s�s,2601,����������,38100,�L�@��,034,1480,1045,,
2011,10,6,��,���s�s,2601,�@�@�����A��,38101,,,50,399,�|,�|
2011,10,6,��,���s�s,2601,�Ȃ߂�,38300,,,1011,516,98.0,110.0
2011,10,6,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,940,518,,
2011,10,6,��,���s�s,2601,���̂�����,38400,,,19760,268,123.3,99.6
2011,10,6,��,���s�s,2601,���̂�����,38400,���@��,020,19736,268,,
2011,10,6,��,���s�s,2601,���߂�,38500,,,14356,552,85.9,103.0
2011,10,6,��,���s�s,2601,���߂�,38500,���@��,020,11832,535,,
2011,10,6,��,���s�s,2601,���̑��̖��,39000,,,16934,1995,109.6,106.7
2011,10,6,��,���s�s,2601,�A����،v,39100,,,21959,941,178.6,67.4
2011,10,6,��,���s�s,2601,���̗A�����,39200,,,8214,2248,123.4,95.8
