�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�_�ˎs,2801,�ʎ�����,40000,,,97582,318,58.9,111.6
2014,2,12,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,25853,185,,
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,89073,321,68.8,101.9
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,25853,185,,
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16210,263,,
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,11245,190,,
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,9209,214,,
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6954,129,,
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4184,1017,,
2014,2,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,039,3483,148,,
2014,2,12,��,�_�ˎs,2801,�݂���,40100,,,18940,179,47.0,98.4
2014,2,12,��,�_�ˎs,2801,�݂���,40100,���@��,036,9002,193,,
2014,2,12,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,5490,210,,
2014,2,12,��,�_�ˎs,2801,�݂���,40100,���@��,037,3408,121,,
2014,2,12,��,�_�ˎs,2801,���悩��,41301,,,23509,162,130.6,89.5
2014,2,12,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,20449,173,,
2014,2,12,��,�_�ˎs,2801,�͂�����,41321,,,5760,157,224.1,114.6
2014,2,12,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,3000,149,,
2014,2,12,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2280,178,,
2014,2,12,��,�_�ˎs,2801,���̑��G����,41999,,,15618,260,133.5,82.5
2014,2,12,��,�_�ˎs,2801,��񂲌v,42000,,,16210,263,42.4,111.0
2014,2,12,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16210,263,,
2014,2,12,��,�_�ˎs,2801,�W���i�S���h,42505,,,1750,302,81.4,94.1
2014,2,12,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1750,302,,
2014,2,12,��,�_�ˎs,2801,����,42515,,,1380,269,42.7,114.0
2014,2,12,��,�_�ˎs,2801,����,42515,�@�X,002,1380,269,,
2014,2,12,��,�_�ˎs,2801,�ӂ�,42804,,,12880,258,39.2,111.2
2014,2,12,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12880,258,,
2014,2,12,��,�_�ˎs,2801,���̑����,42999,,,200,202,�|,�|
2014,2,12,��,�_�ˎs,2801,������,46100,,,8537,1334,77.7,106.8
2014,2,12,��,�_�ˎs,2801,������,46100,�F�@�{,043,3319,1251,,
2014,2,12,��,�_�ˎs,2801,������,46100,���@��,040,1921,1571,,
2014,2,12,��,�_�ˎs,2801,������,46100,���@��,042,1271,1321,,
2014,2,12,��,�_�ˎs,2801,�������v,47000,,,416,1652,99.0,100.7
2014,2,12,��,�_�ˎs,2801,�������v,47000,�Á@��,022,416,1652,,
2014,2,12,��,�_�ˎs,2801,����������,47200,,,416,1652,99.0,100.7
2014,2,12,��,�_�ˎs,2801,����������,47200,�Á@��,022,416,1652,,
2014,2,12,��,�_�ˎs,2801,������,48100,,,20,945,�|,�|
2014,2,12,��,�_�ˎs,2801,������,48100,���@�m,039,20,945,,
2014,2,12,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,63,767,68.5,61.5
2014,2,12,��,�_�ˎs,2801,�A���ʎ��v,50000,,,8508,285,23.5,160.1
2014,2,12,��,�_�ˎs,2801,�o�i�i,50100,,,637,190,2.4,131.9
2014,2,12,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1558,167,445.1,121.9
2014,2,12,��,�_�ˎs,2801,������,50400,,,2068,293,110.2,119.6
2014,2,12,��,�_�ˎs,2801,�O���v�t���c,50500,,,1496,188,32.7,102.2
2014,2,12,��,�_�ˎs,2801,�A��������,50850,,,650,180,�|,�|
2014,2,12,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2100,494,79.0,107.2
