�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�L���s,3401,�ʎ�����,40000,,,107640,311,89.3,81.6
2012,1,31,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,47501,223,,
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,,,76361,372,87.4,82.1
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,47501,223,,
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9640,317,,
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8881,909,,
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3500,278,,
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2835,686,,
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,966,1306,,
2012,1,31,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,935,86,,
2012,1,31,��,�L���s,3401,�݂���,40100,,,21291,202,94.8,100.0
2012,1,31,��,�L���s,3401,�݂���,40100,�L�@��,034,20011,192,,
2012,1,31,��,�L���s,3401,�l�[�u��,41201,,,4593,162,170.0,79.8
2012,1,31,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4508,164,,
2012,1,31,��,�L���s,3401,���悩��,41301,,,4530,200,124.1,101.0
2012,1,31,��,�L���s,3401,���悩��,41301,�L�@��,034,4060,216,,
2012,1,31,��,�L���s,3401,�͂�����,41321,,,6420,272,70.5,94.8
2012,1,31,��,�L���s,3401,�͂�����,41321,�L�@��,034,4170,297,,
2012,1,31,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2250,225,,
2012,1,31,��,�L���s,3401,���̑��G����,41999,,,20897,302,128.4,77.2
2012,1,31,��,�L���s,3401,��񂲌v,42000,,,9640,317,51.8,93.2
2012,1,31,��,�L���s,3401,��񂲌v,42000,�@�X,002,9640,317,,
2012,1,31,��,�L���s,3401,�W���i�S���h,42505,,,350,404,17.6,117.1
2012,1,31,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,350,404,,
2012,1,31,��,�L���s,3401,����,42515,,,600,340,66.7,104.0
2012,1,31,��,�L���s,3401,����,42515,�@�X,002,600,340,,
2012,1,31,��,�L���s,3401,�ӂ�,42804,,,8690,312,59.7,92.0
2012,1,31,��,�L���s,3401,�ӂ�,42804,�@�X,002,8690,312,,
2012,1,31,��,�L���s,3401,�����v,43500,,,480,476,192.0,107.4
2012,1,31,��,�L���s,3401,�����v,43500,���@��,040,480,476,,
2012,1,31,��,�L���s,3401,�Â���,43700,,,480,476,192.0,107.4
2012,1,31,��,�L���s,3401,�Â���,43700,���@��,040,480,476,,
2012,1,31,��,�L���s,3401,������,46100,,,6298,1543,59.9,101.8
2012,1,31,��,�L���s,3401,������,46100,���@��,041,4037,1564,,
2012,1,31,��,�L���s,3401,������,46100,�F�@�{,043,903,1401,,
2012,1,31,��,�L���s,3401,������,46100,�{�@��,045,627,1552,,
2012,1,31,��,�L���s,3401,�������v,47000,,,502,1373,25.2,153.9
2012,1,31,��,�L���s,3401,�������v,47000,�Á@��,022,457,1373,,
2012,1,31,��,�L���s,3401,����������,47200,,,502,1373,50.4,110.6
2012,1,31,��,�L���s,3401,����������,47200,�Á@��,022,457,1373,,
2012,1,31,��,�L���s,3401,������,48100,,,100,635,200.0,93.0
2012,1,31,��,�L���s,3401,������,48100,���@�m,039,100,635,,
2012,1,31,��,�L���s,3401,�L�E�C�t���c,49300,,,1590,412,107.9,124.8
2012,1,31,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1590,412,,
2012,1,31,��,�L���s,3401,���̍��Y�ʎ�,49500,,,20,210,28.6,23.4
2012,1,31,��,�L���s,3401,�A���ʎ��v,50000,,,31279,160,94.2,83.3
2012,1,31,��,�L���s,3401,�o�i�i,50100,,,25498,151,98.1,87.8
2012,1,31,��,�L���s,3401,�p�C�i�b�v��,50300,,,2370,136,141.1,81.0
2012,1,31,��,�L���s,3401,������,50400,,,628,215,133.9,87.0
2012,1,31,��,�L���s,3401,�O���v�t���c,50500,,,1166,122,59.1,77.7
2012,1,31,��,�L���s,3401,�I�����W,50600,,,687,216,94.9,95.2
2012,1,31,��,�L���s,3401,�A�������Ƃ�,50700,,,15,2030,300.0,113.7
2012,1,31,��,�L���s,3401,�A��������,50850,,,297,158,312.6,98.1
2012,1,31,��,�L���s,3401,���̗A���ʎ�,50900,,,618,545,64.2,94.8
