�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,���l�s,1401,�ʎ�����,40000,,,209476,337,108.8,118.7
2011,12,1,��,���l�s,1401,�ʎ�����,40000,�ށ@��,029,24480,308,,
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,,,172457,365,118.2,112.3
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,24480,308,,
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,15901,299,,
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,15310,300,,
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,15077,176,,
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,13462,339,,
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13347,1054,,
2011,12,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,12570,196,,
2011,12,1,��,���l�s,1401,�݂���,40100,,,60936,178,92.9,88.1
2011,12,1,��,���l�s,1401,�݂���,40100,�a�̎R,030,15075,173,,
2011,12,1,��,���l�s,1401,�݂���,40100,���@��,041,12185,171,,
2011,12,1,��,���l�s,1401,�݂���,40100,�Á@��,022,11904,185,,
2011,12,1,��,���l�s,1401,���̑��G����,41999,,,2754,814,68.7,260.9
2011,12,1,��,���l�s,1401,��񂲌v,42000,,,38321,290,137.3,108.6
2011,12,1,��,���l�s,1401,��񂲌v,42000,��@��,003,14835,298,,
2011,12,1,��,���l�s,1401,��񂲌v,42000,�@�X,002,9330,344,,
2011,12,1,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,4410,223,,
2011,12,1,��,���l�s,1401,�W���i�S���h,42505,,,1150,382,92.0,115.4
2011,12,1,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1150,382,,
2011,12,1,��,���l�s,1401,����,42515,,,5055,292,135.5,120.7
2011,12,1,��,���l�s,1401,����,42515,��@��,003,2365,284,,
2011,12,1,��,���l�s,1401,����,42515,�@�X,002,2150,297,,
2011,12,1,��,���l�s,1401,�ӂ�,42804,,,28346,287,134.9,106.3
2011,12,1,��,���l�s,1401,�ӂ�,42804,��@��,003,9300,297,,
2011,12,1,��,���l�s,1401,�ӂ�,42804,�@�X,002,6030,353,,
2011,12,1,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,4410,223,,
2011,12,1,��,���l�s,1401,���̑����,42999,,,3770,287,196.4,116.7
2011,12,1,��,���l�s,1401,���{�Ȃ��v,43000,,,6038,393,155.3,145.6
2011,12,1,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,3180,484,,
2011,12,1,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,1460,337,,
2011,12,1,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,1350,221,,
2011,12,1,��,���l�s,1401,�V��,43310,,,950,379,�|,�|
2011,12,1,��,���l�s,1401,�V��,43310,�ȁ@��,009,950,379,,
2011,12,1,��,���l�s,1401,���̑��Ȃ�,43401,,,5088,395,130.9,146.3
2011,12,1,��,���l�s,1401,���m�Ȃ�,43499,,,12012,349,3451.7,68.7
2011,12,1,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,10523,318,,
2011,12,1,��,���l�s,1401,�����v,43500,,,29925,309,101.1,100.3
2011,12,1,��,���l�s,1401,�����v,43500,�ށ@��,029,24480,308,,
2011,12,1,��,���l�s,1401,�Â���,43700,,,28656,304,98.4,98.4
2011,12,1,��,���l�s,1401,�Â���,43700,�ށ@��,029,24480,308,,
2011,12,1,��,���l�s,1401,�a����,43751,,,1269,417,278.9,179.0
2011,12,1,��,���l�s,1401,�a����,43751,�R�@�`,006,869,427,,
2011,12,1,��,���l�s,1401,�a����,43751,���@�Q,038,400,397,,
2011,12,1,��,���l�s,1401,�Ԃǂ��v,45000,,,982,552,779.4,52.7
2011,12,1,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,721,395,,
2011,12,1,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,149,970,,
2011,12,1,��,���l�s,1401,����,45206,,,70,1004,106.1,100.2
2011,12,1,��,���l�s,1401,����,45206,���@��,020,70,1004,,
2011,12,1,��,���l�s,1401,���̑��Ԃǂ�,45299,,,913,517,1521.7,47.2
2011,12,1,��,���l�s,1401,������,46100,,,15374,1209,136.7,100.2
2011,12,1,��,���l�s,1401,������,46100,�ȁ@��,009,11887,1142,,
2011,12,1,��,���l�s,1401,������,46100,���@��,042,1168,1231,,
2011,12,1,��,���l�s,1401,�������v,47000,,,4026,693,242.7,104.5
2011,12,1,��,���l�s,1401,�������v,47000,�F�@�{,043,3423,557,,
2011,12,1,��,���l�s,1401,����������,47200,,,2771,766,304.8,80.3
2011,12,1,��,���l�s,1401,����������,47200,�F�@�{,043,2168,573,,
2011,12,1,��,���l�s,1401,����������,47200,�Á@��,022,603,1459,,
2011,12,1,��,���l�s,1401,���̑�������,47299,,,1255,531,167.3,171.3
2011,12,1,��,���l�s,1401,������,48100,,,655,220,�|,�|
2011,12,1,��,���l�s,1401,������,48100,�F�@�{,043,585,207,,
2011,12,1,��,���l�s,1401,�L�E�C�t���c,49300,,,469,358,98.9,109.5
2011,12,1,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,229,127,,
2011,12,1,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,180,467,,
2011,12,1,��,���l�s,1401,���̍��Y�ʎ�,49500,,,964,697,87.5,308.4
2011,12,1,��,���l�s,1401,�A���ʎ��v,50000,,,37019,207,79.4,135.3
2011,12,1,��,���l�s,1401,�o�i�i,50100,,,5485,123,18.6,119.4
2011,12,1,��,���l�s,1401,�p�C�i�b�v��,50300,,,9166,140,135.8,100.0
2011,12,1,��,���l�s,1401,������,50400,,,2286,190,239.6,121.0
2011,12,1,��,���l�s,1401,�O���v�t���c,50500,,,11118,154,389.3,102.7
2011,12,1,��,���l�s,1401,�I�����W,50600,,,1246,200,136.9,119.8
2011,12,1,��,���l�s,1401,�A���L�E�C,50800,,,1653,480,155.6,103.2
2011,12,1,��,���l�s,1401,�A��������,50850,,,344,189,66.9,320.3
2011,12,1,��,���l�s,1401,���̗A���ʎ�,50900,,,5721,431,137.7,95.6
