�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,,,333888,176,77.6,101.1
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,64330,163,,
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,49712,61,,
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,36485,123,,
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,36462,71,,
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,29933,374,,
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,18536,95,,
2011,11,25,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,17045,98,,
2011,11,25,��,�_�ˎs,2801,��������,30100,,,25051,71,67.1,97.3
2011,11,25,��,�_�ˎs,2801,��������,30100,���@��,042,11280,61,,
2011,11,25,��,�_�ˎs,2801,��������,30100,��@�t,012,5960,76,,
2011,11,25,��,�_�ˎs,2801,��������,30100,���@��,028,4225,71,,
2011,11,25,��,�_�ˎs,2801,����,30200,,,6462,84,140.9,70.0
2011,11,25,��,�_�ˎs,2801,����,30200,���@��,036,3910,101,,
2011,11,25,��,�_�ˎs,2801,����,30200,���@��,025,2240,55,,
2011,11,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15550,115,94.1,102.7
2011,11,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,10940,109,,
2011,11,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3000,116,,
2011,11,25,��,�_�ˎs,2801,���ڂ�,30400,,,2350,178,1004.3,91.8
2011,11,25,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2300,177,,
2011,11,25,��,�_�ˎs,2801,�����̂�,30500,,,72,456,300.0,97.0
2011,11,25,��,�_�ˎs,2801,��񂱂�,30600,,,2110,618,81.8,103.0
2011,11,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1940,630,,
2011,11,25,��,�_�ˎs,2801,�͂�����,31100,,,56568,51,92.3,102.0
2011,11,25,��,�_�ˎs,2801,�͂�����,31100,��@��,008,37372,49,,
2011,11,25,��,�_�ˎs,2801,�͂�����,31100,������,046,10500,49,,
2011,11,25,��,�_�ˎs,2801,���܂�,31500,,,1941,284,101.9,85.5
2011,11,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,1901,283,,
2011,11,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1153,539,111.5,115.9
2011,11,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1429,220,71.1,96.5
2011,11,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,694,213,,
2011,11,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,347,321,,
2011,11,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,244,76,,
2011,11,25,��,�_�ˎs,2801,�L���x�c,31700,,,63078,51,65.6,91.1
2011,11,25,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,34470,52,,
2011,11,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21408,52,,
2011,11,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6274,314,79.3,99.1
2011,11,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4572,301,,
2011,11,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1132,350,,
2011,11,25,��,�_�ˎs,2801,�˂�,31900,,,6954,336,84.6,106.7
2011,11,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,2535,257,,
2011,11,25,��,�_�ˎs,2801,�˂�,31900,��@��,011,885,235,,
2011,11,25,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,657,240,,
2011,11,25,��,�_�ˎs,2801,�ӂ�,32300,,,468,266,146.3,100.8
2011,11,25,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,254,,
2011,11,25,��,�_�ˎs,2801,�݂�,32500,,,478,469,102.1,99.6
2011,11,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,604,,
2011,11,25,��,�_�ˎs,2801,�݂�,32500,���@�m,023,119,301,,
2011,11,25,��,�_�ˎs,2801,�݂�,32500,��@��,027,66,423,,
2011,11,25,��,�_�ˎs,2801,����񂬂�,32600,,,1587,603,155.9,98.7
2011,11,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1157,667,,
2011,11,25,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,400,421,,
2011,11,25,��,�_�ˎs,2801,�ɂ�,32800,,,1313,594,87.7,95.3
2011,11,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1130,578,,
2011,11,25,��,�_�ˎs,2801,�Z�����[,32900,,,775,160,110.7,86.5
2011,11,25,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,500,177,,
2011,11,25,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,250,123,,
2011,11,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,153,932,52.8,98.9
2011,11,25,��,�_�ˎs,2801,�@�@�����A��,33101,,,153,932,52.8,98.9
2011,11,25,��,�_�ˎs,2801,�J���t�����[,33200,,,312,213,49.0,126.8
2011,11,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,214,,
2011,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,4304,323,72.1,104.9
2011,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2370,370,,
2011,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,627,294,,
2011,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,582,307,,
2011,11,25,��,�_�ˎs,2801,���^�X,33400,,,30375,146,86.4,98.6
2011,11,25,��,�_�ˎs,2801,���^�X,33400,���@��,028,15330,160,,
2011,11,25,��,�_�ˎs,2801,���^�X,33400,���@��,036,5885,120,,
2011,11,25,��,�_�ˎs,2801,���^�X,33400,���@��,037,2370,134,,
2011,11,25,��,�_�ˎs,2801,�p�Z��,33600,,,140,579,197.2,79.1
2011,11,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,50,336,,
2011,11,25,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,774,,
2011,11,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,31,806,,
2011,11,25,��,�_�ˎs,2801,���イ��,34100,,,7615,391,47.8,102.1
2011,11,25,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4970,390,,
2011,11,25,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,995,413,,
2011,11,25,��,�_�ˎs,2801,���イ��,34100,���@�m,039,895,370,,
2011,11,25,��,�_�ˎs,2801,���ڂ���,34200,,,4830,169,49.4,107.6
2011,11,25,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,1750,204,,
2011,11,25,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,320,533,,
2011,11,25,��,�_�ˎs,2801,�@�@�����A��,34201,,,2760,105,41.1,91.3
2011,11,25,��,�_�ˎs,2801,�Ȃ�,34300,,,2348,420,51.8,117.3
2011,11,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,791,428,,
2011,11,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,548,325,,
2011,11,25,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,543,412,,
2011,11,25,��,�_�ˎs,2801,�g�}�g,34400,,,5304,415,59.0,91.2
2011,11,25,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5116,402,,
2011,11,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2019,594,40.0,98.0
2011,11,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1489,573,,
2011,11,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�{�@��,045,240,623,,
2011,11,25,��,�_�ˎs,2801,�s�[�}��,34500,,,2437,398,71.0,110.6
2011,11,25,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1214,353,,
2011,11,25,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,450,475,,
2011,11,25,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,363,,
2011,11,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,198,1901,97.5,97.2
2011,11,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,165,1922,,
2011,11,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,336,793,58.5,95.8
2011,11,25,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,250,781,,
2011,11,25,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,66,721,,
2011,11,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,248,613,48.3,92.3
2011,11,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,130,666,,
2011,11,25,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,50,756,,
2011,11,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,8,1680,,
2011,11,25,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,236,100.0,87.1
2011,11,25,��,�_�ˎs,2801,������ǂ�,35300,,,162,585,32.4,108.5
2011,11,25,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,162,585,,
2011,11,25,��,�_�ˎs,2801,���񂵂�,36100,,,6858,235,72.9,97.9
2011,11,25,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3330,218,,
2011,11,25,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2990,259,,
2011,11,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11100,97,72.4,126.0
2011,11,25,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11100,97,,
2011,11,25,��,�_�ˎs,2801,���Ƃ���,36300,,,3215,195,72.1,87.4
2011,11,25,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2820,179,,
2011,11,25,��,�_�ˎs,2801,��܂̂���,36500,,,6362,410,95.5,145.9
2011,11,25,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3700,234,,
2011,11,25,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,2272,713,,
2011,11,25,��,�_�ˎs,2801,���܂˂�,36610,,,32775,98,88.5,89.9
2011,11,25,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,20630,87,,
2011,11,25,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12030,116,,
2011,11,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,115,86,35.4,91.5
2011,11,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,428,505,178.3,439.1
2011,11,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,118,1513,,
2011,11,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,310,121,129.2,105.2
2011,11,25,��,�_�ˎs,2801,���傤��,37200,,,608,528,80.1,97.8
2011,11,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,360,674,,
2011,11,25,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,626,,
2011,11,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,219,277,93.2,106.1
2011,11,25,��,�_�ˎs,2801,����������,38100,,,6456,972,89.5,103.7
2011,11,25,��,�_�ˎs,2801,����������,38100,���@��,036,6104,960,,
2011,11,25,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,462,10.0,145.3
2011,11,25,��,�_�ˎs,2801,�Ȃ߂�,38300,,,335,449,99.7,100.4
2011,11,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,459,,
2011,11,25,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,105,426,,
2011,11,25,��,�_�ˎs,2801,���̂�����,38400,,,3380,310,52.0,105.1
2011,11,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3330,311,,
2011,11,25,��,�_�ˎs,2801,���߂�,38500,,,3053,481,102.7,100.8
2011,11,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,2458,464,,
2011,11,25,��,�_�ˎs,2801,���̑��̖��,39000,,,4926,797,120.0,101.3
2011,11,25,��,�_�ˎs,2801,�A����،v,39100,,,5011,316,48.9,145.6
2011,11,25,��,�_�ˎs,2801,���̗A�����,39200,,,1374,742,64.5,164.2
