�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,�����s,1301,��ؑ���,30000,,,4246989,237,94.6,100.0
2015,10,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,1404997,131,,
2015,10,16,��,�����s,1301,��ؑ���,30000,���@��,020,527910,182,,
2015,10,16,��,�����s,1301,��ؑ���,30000,��@��,008,499644,278,,
2015,10,16,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,488719,188,,
2015,10,16,��,�����s,1301,��ؑ���,30000,��@�t,012,325782,262,,
2015,10,16,��,�����s,1301,��ؑ���,30000,�@�X,002,296989,219,,
2015,10,16,��,�����s,1301,��ؑ���,30000,��@��,011,106876,304,,
2015,10,16,��,�����s,1301,��������,30100,,,408794,94,92.0,104.4
2015,10,16,��,�����s,1301,��������,30100,�k�C��,001,157359,92,,
2015,10,16,��,�����s,1301,��������,30100,�@�X,002,143111,97,,
2015,10,16,��,�����s,1301,��������,30100,��@�t,012,76135,83,,
2015,10,16,��,�����s,1301,����,30200,,,56120,139,96.8,95.9
2015,10,16,��,�����s,1301,����,30200,��@�t,012,40306,140,,
2015,10,16,��,�����s,1301,����,30200,��@��,011,8337,103,,
2015,10,16,��,�����s,1301,�ɂ񂶂�,30300,,,343890,117,102.6,99.2
2015,10,16,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,318435,115,,
2015,10,16,��,�����s,1301,���ڂ�,30400,,,39178,247,104.0,105.1
2015,10,16,��,�����s,1301,���ڂ�,30400,�@�X,002,30871,249,,
2015,10,16,��,�����s,1301,���ڂ�,30400,�k�C��,001,3830,175,,
2015,10,16,��,�����s,1301,�����̂�,30500,,,816,1137,106.5,101.5
2015,10,16,��,�����s,1301,�����̂�,30500,���@�m,039,816,1137,,
2015,10,16,��,�����s,1301,��񂱂�,30600,,,32723,415,86.6,101.2
2015,10,16,��,�����s,1301,��񂱂�,30600,��@��,008,31021,408,,
2015,10,16,��,�����s,1301,�͂�����,31100,,,466122,110,97.9,102.8
2015,10,16,��,�����s,1301,�͂�����,31100,���@��,020,345372,111,,
2015,10,16,��,�����s,1301,�͂�����,31100,��@��,008,47032,102,,
2015,10,16,��,�����s,1301,���܂�,31500,,,47362,216,94.4,96.4
2015,10,16,��,�����s,1301,���܂�,31500,��@��,008,17477,202,,
2015,10,16,��,�����s,1301,���܂�,31500,��@��,011,12535,220,,
2015,10,16,��,�����s,1301,���܂�,31500,�Q�@�n,010,8693,226,,
2015,10,16,��,�����s,1301,���̑��̍ؗ�,31550,,,22733,289,99.7,93.2
2015,10,16,��,�����s,1301,���񂰂񂳂�,31560,,,19699,228,110.3,98.3
2015,10,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13568,216,,
2015,10,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1980,167,,
2015,10,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1607,405,,
2015,10,16,��,�����s,1301,�L���x�c,31700,,,542442,138,101.8,95.2
2015,10,16,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,338987,133,,
2015,10,16,��,�����s,1301,�L���x�c,31700,��@�t,012,52054,172,,
2015,10,16,��,�����s,1301,�L���x�c,31700,��@��,003,50520,140,,
2015,10,16,��,�����s,1301,�ق���񂻂�,31800,,,42878,516,100.3,100.0
2015,10,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19202,473,,
2015,10,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7555,494,,
2015,10,16,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4278,568,,
2015,10,16,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,2886,410,,
2015,10,16,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2824,556,,
2015,10,16,��,�����s,1301,�˂�,31900,,,162828,359,94.3,100.3
2015,10,16,��,�����s,1301,�˂�,31900,�k�C��,001,35628,350,,
2015,10,16,��,�����s,1301,�˂�,31900,�@�X,002,30340,292,,
2015,10,16,��,�����s,1301,�˂�,31900,�H�@�c,005,19172,303,,
2015,10,16,��,�����s,1301,�˂�,31900,��@��,008,14882,241,,
2015,10,16,��,�����s,1301,�˂�,31900,�R�@�`,006,10580,275,,
2015,10,16,��,�����s,1301,�ӂ�,32300,,,4700,298,91.5,93.4
2015,10,16,��,�����s,1301,�ӂ�,32300,���@�m,023,4700,298,,
2015,10,16,��,�����s,1301,����,32400,,,476,515,152.6,95.0
2015,10,16,��,�����s,1301,����,32400,��@��,008,372,557,,
2015,10,16,��,�����s,1301,����,32400,��@�t,012,88,357,,
2015,10,16,��,�����s,1301,�݂�,32500,,,5891,483,95.0,102.3
2015,10,16,��,�����s,1301,�݂�,32500,��@�t,012,2550,366,,
2015,10,16,��,�����s,1301,�݂�,32500,��@��,008,1163,757,,
2015,10,16,��,�����s,1301,�݂�,32500,�Á@��,022,956,515,,
2015,10,16,��,�����s,1301,�݂�,32500,��@��,011,915,421,,
2015,10,16,��,�����s,1301,����񂬂�,32600,,,7134,528,105.0,97.2
2015,10,16,��,�����s,1301,����񂬂�,32600,��@�t,012,1806,520,,
2015,10,16,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1245,486,,
2015,10,16,��,�����s,1301,����񂬂�,32600,��@��,008,1035,392,,
2015,10,16,��,�����s,1301,����񂬂�,32600,��@��,003,671,484,,
2015,10,16,��,�����s,1301,����񂬂�,32600,�@�X,002,644,490,,
2015,10,16,��,�����s,1301,�ɂ�,32800,,,20468,666,100.4,100.9
2015,10,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7279,721,,
2015,10,16,��,�����s,1301,�ɂ�,32800,��@��,008,5268,584,,
2015,10,16,��,�����s,1301,�ɂ�,32800,���@�m,039,3697,766,,
2015,10,16,��,�����s,1301,�ɂ�,32800,��@�t,012,2428,503,,
2015,10,16,��,�����s,1301,�Z�����[,32900,,,25838,290,100.2,97.0
2015,10,16,��,�����s,1301,�Z�����[,32900,���@��,020,22967,291,,
2015,10,16,��,�����s,1301,�A�X�p���K�X,33100,,,13742,670,84.0,95.7
2015,10,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,85,1302,,
2015,10,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,49,1845,,
2015,10,16,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,25,1577,,
2015,10,16,��,�����s,1301,�@�@�����A��,33101,,,13583,660,89.3,98.1
2015,10,16,��,�����s,1301,�J���t�����[,33200,,,19602,210,138.5,99.5
2015,10,16,��,�����s,1301,�J���t�����[,33200,�V�@��,015,14718,212,,
2015,10,16,��,�����s,1301,�J���t�����[,33200,���@��,020,1520,202,,
2015,10,16,��,�����s,1301,�u���b�R���[,33300,,,52158,519,101.7,108.6
2015,10,16,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,19491,509,,
2015,10,16,��,�����s,1301,�u���b�R���[,33300,��@��,011,8469,500,,
2015,10,16,��,�����s,1301,�u���b�R���[,33300,���@��,020,8216,648,,
2015,10,16,��,�����s,1301,�u���b�R���[,33300,���@��,007,3448,388,,
2015,10,16,��,�����s,1301,�u���b�R���[,33300,�@�X,002,3210,552,,
2015,10,16,��,�����s,1301,�@�@�����A��,33301,,,2327,387,112.1,95.1
2015,10,16,��,�����s,1301,���^�X,33400,,,225017,249,102.6,99.2
2015,10,16,��,�����s,1301,���^�X,33400,��@��,008,138812,255,,
2015,10,16,��,�����s,1301,���^�X,33400,���@��,020,48360,230,,
2015,10,16,��,�����s,1301,�p�Z��,33600,,,2914,903,104.3,91.4
2015,10,16,��,�����s,1301,�p�Z��,33600,��@�t,012,1391,769,,
2015,10,16,��,�����s,1301,�p�Z��,33600,���@��,020,1277,836,,
2015,10,16,��,�����s,1301,���イ��,34100,,,144260,279,88.9,101.5
2015,10,16,��,�����s,1301,���イ��,34100,��@��,011,41767,275,,
2015,10,16,��,�����s,1301,���イ��,34100,�Q�@�n,010,36092,296,,
2015,10,16,��,�����s,1301,���イ��,34100,��@��,008,17697,256,,
2015,10,16,��,�����s,1301,���イ��,34100,���@��,007,13595,266,,
2015,10,16,��,�����s,1301,���イ��,34100,�ȁ@��,009,9500,283,,
2015,10,16,��,�����s,1301,���ڂ���,34200,,,143865,149,73.8,96.1
2015,10,16,��,�����s,1301,���ڂ���,34200,�k�C��,001,135449,133,,
2015,10,16,��,�����s,1301,�Ȃ�,34300,,,62966,423,84.1,102.7
2015,10,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,26664,513,,
2015,10,16,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,12241,325,,
2015,10,16,��,�����s,1301,�Ȃ�,34300,��@��,008,8625,249,,
2015,10,16,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,5583,390,,
2015,10,16,��,�����s,1301,�g�}�g,34400,,,164287,513,83.7,99.4
2015,10,16,��,�����s,1301,�g�}�g,34400,��@�t,012,35041,484,,
2015,10,16,��,�����s,1301,�g�}�g,34400,��@��,008,25444,434,,
2015,10,16,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,20706,543,,
2015,10,16,��,�����s,1301,�g�}�g,34400,�k�C��,001,18377,526,,
2015,10,16,��,�����s,1301,�g�}�g,34400,���@��,007,14176,464,,
2015,10,16,��,�����s,1301,�~�j�g�}�g,34450,,,49715,897,88.9,101.6
2015,10,16,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10259,724,,
2015,10,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8244,790,,
2015,10,16,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,7994,1199,,
2015,10,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7810,1083,,
2015,10,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,3426,862,,
2015,10,16,��,�����s,1301,�s�[�}��,34500,,,70837,335,112.2,95.7
2015,10,16,��,�����s,1301,�s�[�}��,34500,��@��,008,44210,317,,
2015,10,16,��,�����s,1301,�s�[�}��,34500,��@��,003,11202,244,,
2015,10,16,��,�����s,1301,�s�[�}��,34500,���@��,007,3570,230,,
2015,10,16,��,�����s,1301,�����Ƃ�,34600,,,3423,1157,95.5,107.5
2015,10,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1569,1350,,
2015,10,16,��,�����s,1301,�����Ƃ�,34600,��@�t,012,961,1139,,
2015,10,16,��,�����s,1301,�����Ƃ�,34600,���@�s,026,671,817,,
2015,10,16,��,�����s,1301,�X�C�g�R�[��,34700,,,5873,134,700.0,77.0
2015,10,16,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,5553,127,,
2015,10,16,��,�����s,1301,���₢�񂰂�,35100,,,6803,949,62.7,93.4
2015,10,16,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1670,742,,
2015,10,16,��,�����s,1301,���₢�񂰂�,35100,������,046,1312,1041,,
2015,10,16,��,�����s,1301,���₢�񂰂�,35100,���@��,007,935,782,,
2015,10,16,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,864,1301,,
2015,10,16,��,�����s,1301,���₢�񂰂�,35100,���@��,042,630,1139,,
2015,10,16,��,�����s,1301,���₦��ǂ�,35200,,,1053,1766,69.7,95.1
2015,10,16,��,�����s,1301,���₦��ǂ�,35200,������,046,399,1675,,
2015,10,16,��,�����s,1301,���₦��ǂ�,35200,�L�@��,034,150,1397,,
2015,10,16,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,112,1679,,
2015,10,16,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,103,1803,,
2015,10,16,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,72,2499,,
2015,10,16,��,�����s,1301,�����܂�,35500,,,6193,833,84.3,97.8
2015,10,16,��,�����s,1301,�����܂�,35500,���@�R,033,1860,980,,
2015,10,16,��,�����s,1301,�����܂�,35500,��@�t,012,1448,882,,
2015,10,16,��,�����s,1301,�����܂�,35500,�H�@�c,005,1443,617,,
2015,10,16,��,�����s,1301,�����܂�,35500,�R�@��,019,300,927,,
2015,10,16,��,�����s,1301,���񂵂�,36100,,,97974,266,125.1,111.8
2015,10,16,��,�����s,1301,���񂵂�,36100,��@�t,012,48791,238,,
2015,10,16,��,�����s,1301,���񂵂�,36100,��@��,008,27420,198,,
2015,10,16,��,�����s,1301,���񂵂�,36100,���@��,036,16470,408,,
2015,10,16,��,�����s,1301,�΂ꂢ����,36200,,,284504,110,97.1,94.0
2015,10,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,280074,109,,
2015,10,16,��,�����s,1301,���Ƃ���,36300,,,44777,310,68.3,108.0
2015,10,16,��,�����s,1301,���Ƃ���,36300,��@��,011,17760,318,,
2015,10,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,16080,235,,
2015,10,16,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,3164,257,,
2015,10,16,��,�����s,1301,��܂̂���,36500,,,36455,441,114.4,102.6
2015,10,16,��,�����s,1301,��܂̂���,36500,�@�X,002,28408,413,,
2015,10,16,��,�����s,1301,��܂̂���,36500,��@�t,012,3232,609,,
2015,10,16,��,�����s,1301,���܂˂�,36610,,,362449,79,81.7,101.3
2015,10,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,351460,77,,
2015,10,16,��,�����s,1301,�@�@�����A��,36620,,,6370,87,71.1,92.6
2015,10,16,��,�����s,1301,�ɂ�ɂ�,36700,,,7905,1073,69.8,94.2
2015,10,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3638,1928,,
2015,10,16,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,14,346,,
2015,10,16,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,10,16,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,8,4914,,
2015,10,16,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,8,735,,
2015,10,16,��,�����s,1301,�@�@�����A��,36701,,,4222,329,76.7,121.4
2015,10,16,��,�����s,1301,���傤��,37200,,,17867,570,185.9,93.4
2015,10,16,��,�����s,1301,���傤��,37200,���@�m,039,11086,623,,
2015,10,16,��,�����s,1301,���傤��,37200,��@�t,012,1528,470,,
2015,10,16,��,�����s,1301,���傤��,37200,�F�@�{,043,738,791,,
2015,10,16,��,�����s,1301,���傤��,37200,�a�̎R,030,372,640,,
2015,10,16,��,�����s,1301,���傤��,37200,���@��,042,165,904,,
2015,10,16,��,�����s,1301,�@�@�����A��,37201,,,3789,353,118.4,101.7
2015,10,16,��,�����s,1301,����������,38100,,,21083,1073,101.5,100.8
2015,10,16,��,�����s,1301,����������,38100,��@��,003,4347,994,,
2015,10,16,��,�����s,1301,����������,38100,�H�@�c,005,3538,1315,,
2015,10,16,��,�����s,1301,����������,38100,�ȁ@��,009,3199,997,,
2015,10,16,��,�����s,1301,����������,38100,�k�C��,001,1563,1076,,
2015,10,16,��,�����s,1301,����������,38100,���@��,036,984,1378,,
2015,10,16,��,�����s,1301,�@�@�����A��,38101,,,1108,639,127.6,101.6
2015,10,16,��,�����s,1301,�Ȃ߂�,38300,,,7128,493,95.8,101.0
2015,10,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2675,540,,
2015,10,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1848,462,,
2015,10,16,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,978,489,,
2015,10,16,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,769,458,,
2015,10,16,��,�����s,1301,���̂�����,38400,,,39237,279,97.0,99.3
2015,10,16,��,�����s,1301,���̂�����,38400,���@��,020,31355,280,,
2015,10,16,��,�����s,1301,���̂�����,38400,�V�@��,015,5212,295,,
2015,10,16,��,�����s,1301,���߂�,38500,,,32552,469,93.4,99.8
2015,10,16,��,�����s,1301,���߂�,38500,���@��,020,23810,454,,
2015,10,16,��,�����s,1301,���߂�,38500,��@��,008,2692,350,,
2015,10,16,��,�����s,1301,���̑��̖��,39000,,,72287,1265,88.6,110.1
2015,10,16,��,�����s,1301,�A����،v,39100,,,51608,690,87.8,106.2
2015,10,16,��,�����s,1301,���̗A�����,39200,,,20210,1075,88.8,105.8
