�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,,,180354,186,95.3,85.7
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,���@��,047,97207,246,,
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,������,046,19857,80,,
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3762,209,,
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3534,229,,
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,���@��,042,1439,240,,
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,1350,445,,
2012,1,31,��,���ꌧ,4701,��ؑ���,30000,���@��,041,530,152,,
2012,1,31,��,���ꌧ,4701,��������,30100,,,16339,72,119.6,100.0
2012,1,31,��,���ꌧ,4701,��������,30100,������,046,14355,73,,
2012,1,31,��,���ꌧ,4701,����,30200,,,34,349,12.6,147.9
2012,1,31,��,���ꌧ,4701,����,30200,��@��,011,20,473,,
2012,1,31,��,���ꌧ,4701,����,30200,���@��,047,14,173,,
2012,1,31,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25595,131,112.5,126.0
2012,1,31,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,18445,146,,
2012,1,31,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1410,103,,
2012,1,31,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1020,138,,
2012,1,31,��,���ꌧ,4701,���ڂ�,30400,,,1751,116,149.7,100.9
2012,1,31,��,���ꌧ,4701,�͂�����,31100,,,6415,71,65.9,83.5
2012,1,31,��,���ꌧ,4701,�͂�����,31100,������,046,3720,62,,
2012,1,31,��,���ꌧ,4701,�͂�����,31100,���@��,040,1965,73,,
2012,1,31,��,���ꌧ,4701,���܂�,31500,,,1446,216,140.8,72.2
2012,1,31,��,���ꌧ,4701,���܂�,31500,���@��,047,1446,216,,
2012,1,31,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,985,356,96.2,96.0
2012,1,31,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1025,269,193.4,77.5
2012,1,31,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1025,269,,
2012,1,31,��,���ꌧ,4701,�L���x�c,31700,,,24412,136,72.0,102.3
2012,1,31,��,���ꌧ,4701,�L���x�c,31700,���@��,047,21752,137,,
2012,1,31,��,���ꌧ,4701,�ق���񂻂�,31800,,,1729,328,81.1,95.3
2012,1,31,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1729,328,,
2012,1,31,��,���ꌧ,4701,�˂�,31900,,,3148,316,92.8,103.3
2012,1,31,��,���ꌧ,4701,�˂�,31900,������,046,351,404,,
2012,1,31,��,���ꌧ,4701,�˂�,31900,���@��,042,300,420,,
2012,1,31,��,���ꌧ,4701,�˂�,31900,���@��,047,283,719,,
2012,1,31,��,���ꌧ,4701,�݂�,32500,,,24,691,51.1,70.2
2012,1,31,��,���ꌧ,4701,�݂�,32500,��@��,011,20,683,,
2012,1,31,��,���ꌧ,4701,����񂬂�,32600,,,171,189,93.4,82.5
2012,1,31,��,���ꌧ,4701,����񂬂�,32600,���@��,047,171,189,,
2012,1,31,��,���ꌧ,4701,�ɂ�,32800,,,277,1068,101.8,96.2
2012,1,31,��,���ꌧ,4701,�ɂ�,32800,���@��,047,202,1036,,
2012,1,31,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,60,1155,,
2012,1,31,��,���ꌧ,4701,�Z�����[,32900,,,1496,108,155.0,91.5
2012,1,31,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1296,102,,
2012,1,31,��,���ꌧ,4701,�A�X�p���K�X,33100,,,24,1042,104.3,95.6
2012,1,31,��,���ꌧ,4701,�@�@�����A��,33101,,,24,1042,104.3,95.6
2012,1,31,��,���ꌧ,4701,�J���t�����[,33200,,,968,158,68.1,98.8
2012,1,31,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,818,168,,
2012,1,31,��,���ꌧ,4701,�u���b�R���[,33300,,,859,301,62.4,97.7
2012,1,31,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,369,283,,
2012,1,31,��,���ꌧ,4701,�@�@�����A��,33301,,,490,314,77.8,92.1
2012,1,31,��,���ꌧ,4701,���^�X,33400,,,17146,166,86.0,91.7
2012,1,31,��,���ꌧ,4701,���^�X,33400,���@��,047,16858,156,,
2012,1,31,��,���ꌧ,4701,�p�Z��,33600,,,34,1495,100.0,91.7
2012,1,31,��,���ꌧ,4701,�p�Z��,33600,���@��,041,20,1549,,
2012,1,31,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,1313,,
2012,1,31,��,���ꌧ,4701,���イ��,34100,,,7450,340,70.5,75.2
2012,1,31,��,���ꌧ,4701,���イ��,34100,���@��,047,7450,340,,
2012,1,31,��,���ꌧ,4701,���ڂ���,34200,,,937,141,15.8,48.0
2012,1,31,��,���ꌧ,4701,���ڂ���,34200,���@��,047,45,392,,
2012,1,31,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,2,657,,
2012,1,31,��,���ꌧ,4701,�@�@�����A��,34201,,,890,127,98.9,91.4
2012,1,31,��,���ꌧ,4701,�Ȃ�,34300,,,2356,458,205.6,91.4
2012,1,31,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1342,432,,
2012,1,31,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,990,493,,
2012,1,31,��,���ꌧ,4701,�g�}�g,34400,,,2811,351,62.8,97.0
2012,1,31,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2811,351,,
2012,1,31,��,���ꌧ,4701,�~�j�g�}�g,34450,,,617,724,104.9,80.9
2012,1,31,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,527,728,,
2012,1,31,��,���ꌧ,4701,�s�[�}��,34500,,,3837,526,104.1,108.5
2012,1,31,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2917,423,,
2012,1,31,��,���ꌧ,4701,�����Ƃ�,34600,,,26,1468,78.8,98.3
2012,1,31,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1785,,
2012,1,31,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,2,893,,
2012,1,31,��,���ꌧ,4701,���₢�񂰂�,35100,,,2117,914,72.8,99.3
2012,1,31,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2116,914,,
2012,1,31,��,���ꌧ,4701,���񂵂�,36100,,,1307,134,53.8,68.0
2012,1,31,��,���ꌧ,4701,���񂵂�,36100,���@��,047,957,154,,
2012,1,31,��,���ꌧ,4701,���񂵂�,36100,��@��,008,350,79,,
2012,1,31,��,���ꌧ,4701,�΂ꂢ����,36200,,,258,170,1.5,133.9
2012,1,31,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,258,170,,
2012,1,31,��,���ꌧ,4701,��܂̂���,36500,,,1350,445,�|,�|
2012,1,31,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1350,445,,
2012,1,31,��,���ꌧ,4701,���܂˂�,36610,,,39915,58,294.9,59.2
2012,1,31,��,���ꌧ,4701,���܂˂�,36610,���@��,047,495,210,,
2012,1,31,��,���ꌧ,4701,�@�@�����A��,36620,,,39420,56,692.4,75.7
2012,1,31,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,595,165,105.9,84.6
2012,1,31,��,���ꌧ,4701,�@�@�����A��,36701,,,595,165,106.3,85.1
2012,1,31,��,���ꌧ,4701,���傤��,37200,,,520,316,125.3,70.2
2012,1,31,��,���ꌧ,4701,���傤��,37200,���@��,047,326,338,,
2012,1,31,��,���ꌧ,4701,�@�@�����A��,37201,,,194,280,970.0,88.9
2012,1,31,��,���ꌧ,4701,����������,38100,,,631,507,99.2,94.6
2012,1,31,��,���ꌧ,4701,����������,38100,�{�@��,045,44,1174,,
2012,1,31,��,���ꌧ,4701,����������,38100,��@��,003,12,1418,,
2012,1,31,��,���ꌧ,4701,����������,38100,���@��,032,9,735,,
2012,1,31,��,���ꌧ,4701,�@�@�����A��,38101,,,560,429,101.8,97.5
2012,1,31,��,���ꌧ,4701,�Ȃ߂�,38300,,,83,769,212.8,167.2
2012,1,31,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,83,769,,
2012,1,31,��,���ꌧ,4701,���̂�����,38400,,,156,374,19.7,94.9
2012,1,31,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,368,,
2012,1,31,��,���ꌧ,4701,���̂�����,38400,���@��,042,36,394,,
2012,1,31,��,���ꌧ,4701,���߂�,38500,,,445,744,46.2,102.3
2012,1,31,��,���ꌧ,4701,���߂�,38500,���@��,040,298,788,,
2012,1,31,��,���ꌧ,4701,���߂�,38500,���@��,020,75,578,,
2012,1,31,��,���ꌧ,4701,���̑��̖��,39000,,,11067,491,122.1,85.7
2012,1,31,��,���ꌧ,4701,�A����،v,39100,,,51337,94,260.6,65.7
2012,1,31,��,���ꌧ,4701,���̗A�����,39200,,,9165,211,80.9,143.5
