�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,6,��,�D�y�s,5101,�ʎ�����,40000,,,142780,399,107.2,107.3
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,75350,540,119.2,99.1
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,17954,305,,
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13472,323,,
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,13174,952,,
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9164,818,,
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5500,159,,
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4725,228,,
2015,4,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,3842,863,,
2015,4,6,��,�D�y�s,5101,�݂���,40100,,,142,1031,11.3,203.4
2015,4,6,��,�D�y�s,5101,�݂���,40100,���@��,042,142,1031,,
2015,4,6,��,�D�y�s,5101,�ÂȂ݂���,41253,,,8160,149,�|,�|
2015,4,6,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5480,153,,
2015,4,6,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1260,135,,
2015,4,6,��,�D�y�s,5101,�͂�����,41321,,,1370,228,805.9,114.0
2015,4,6,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1370,228,,
2015,4,6,��,�D�y�s,5101,���̑��G����,41999,,,22533,316,121.4,112.5
2015,4,6,��,�D�y�s,5101,��񂲌v,42000,,,13857,319,68.0,100.0
2015,4,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13407,319,,
2015,4,6,��,�D�y�s,5101,�W���i�S���h,42505,,,470,410,127.0,95.8
2015,4,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,470,410,,
2015,4,6,��,�D�y�s,5101,����,42515,,,1340,347,53.2,113.8
2015,4,6,��,�D�y�s,5101,����,42515,�@�X,002,1340,347,,
2015,4,6,��,�D�y�s,5101,�ӂ�,42804,,,10742,318,62.3,100.3
2015,4,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10292,319,,
2015,4,6,��,�D�y�s,5101,���̑����,42999,,,1305,266,522.0,61.7
2015,4,6,��,�D�y�s,5101,�т�,43900,,,63,2005,196.9,89.7
2015,4,6,��,�D�y�s,5101,�т�,43900,���@��,042,43,2018,,
2015,4,6,��,�D�y�s,5101,�т�,43900,������,046,20,1976,,
2015,4,6,��,�D�y�s,5101,������,46100,,,24837,985,135.5,94.0
2015,4,6,��,�D�y�s,5101,������,46100,�{�@��,004,13174,952,,
2015,4,6,��,�D�y�s,5101,������,46100,���@��,041,5843,1052,,
2015,4,6,��,�D�y�s,5101,������,46100,���@��,007,3842,863,,
2015,4,6,��,�D�y�s,5101,�������v,47000,,,825,964,173.7,73.6
2015,4,6,��,�D�y�s,5101,�������v,47000,�F�@�{,043,566,676,,
2015,4,6,��,�D�y�s,5101,�������v,47000,�{�@��,045,104,1236,,
2015,4,6,��,�D�y�s,5101,����������,47200,,,75,1839,42.1,126.7
2015,4,6,��,�D�y�s,5101,����������,47200,�Á@��,022,33,1865,,
2015,4,6,��,�D�y�s,5101,����������,47200,��@�t,012,24,1944,,
2015,4,6,��,�D�y�s,5101,����������,47200,���@�m,039,18,1652,,
2015,4,6,��,�D�y�s,5101,�A���f�X,47213,,,561,679,415.6,77.8
2015,4,6,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,561,679,,
2015,4,6,��,�D�y�s,5101,���̑�������,47299,,,189,1464,116.7,96.6
2015,4,6,��,�D�y�s,5101,������,48100,,,72,713,2.9,147.6
2015,4,6,��,�D�y�s,5101,������,48100,�Q�@�n,010,72,713,,
2015,4,6,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3439,556,279.8,106.5
2015,4,6,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2336,488,,
2015,4,6,��,�D�y�s,5101,�L�E�C�t���c,49300,�_�ސ�,014,1103,700,,
2015,4,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,52,2722,30.4,174.9
2015,4,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,67430,240,96.3,111.6
2015,4,6,��,�D�y�s,5101,�o�i�i,50100,,,33151,211,58.5,106.0
2015,4,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12972,212,235.9,105.5
2015,4,6,��,�D�y�s,5101,������,50400,,,1303,416,261.1,103.0
2015,4,6,��,�D�y�s,5101,�O���v�t���c,50500,,,6357,209,349.5,82.6
2015,4,6,��,�D�y�s,5101,�I�����W,50600,,,5099,276,164.6,101.5
2015,4,6,��,�D�y�s,5101,�A��������,50850,,,210,203,262.5,101.0
2015,4,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8338,378,365.4,77.0
